INSEE;NATURE;DATAPPRO;LIBELLE;URLFIC;IDURBA;TYPEPSC;ID_NCA;TXT;NOMFIC;DATVALID;geometry
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10525;TS14;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.2918292, 43.7377771]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10526;TS07;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.28609999, 43.73621964]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10527;TS06;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.28583941, 43.73674597]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10528;TS02;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.2832028, 43.7363573]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10529;TS43;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.29129913, 43.74887573]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10543;TS48;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.28755375, 43.74956797]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10544;TS38;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.28849216, 43.75246572]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10545;TS24;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.29394071, 43.7473737]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10560;TS41;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.29107884, 43.75041999]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10561;TS32;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.29055986, 43.75369471]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10562;TS27;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.29529024, 43.74973046]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10574;TS46;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.29016713, 43.74939356]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10575;TS44;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.29020399, 43.74979486]}
06114;;2017-01-27;Arbre à conserver planté en pleine terre;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;07;10576;ARBRE;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.28713159, 43.7395827]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10577;TS26;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.29555062, 43.74953199]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10578;TS15;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.29283549, 43.73930475]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10579;TS13;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.29140458, 43.73884824]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10612;TS12;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.29046692, 43.73617685]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10613;TS01;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.2824616, 43.73578016]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10614;TS03;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.28238545, 43.73893639]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10710;TS45;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.2894424, 43.75028857]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10724;TS21;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.29237413, 43.74521653]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10725;TS19;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.2935578, 43.74443111]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10726;TS18;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.29428315, 43.74421956]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10741;TS42;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.29181027, 43.74950687]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10742;TS49;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.28785523, 43.74877005]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10743;TS35;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.28921739, 43.7536136]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10744;TS28;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.29639879, 43.7550855]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10756;TS36;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.29154165, 43.75193491]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10796;TS31;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.2920465, 43.75290065]}
06114;TRI SELECTIF (L.123-1-8°);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10797;TS09;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.28681346, 43.73554141]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10907;TS10;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.2898981, 43.73465152]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10908;TS34;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.29043527, 43.75610206]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10909;TS37;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.2881242, 43.7529821]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10924;TS17;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.29312209, 43.74220573]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10925;TS40;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.29051991, 43.75099379]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10926;TS33;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.28960135, 43.75484567]}
06114;;2017-01-27;Arbre à conserver planté en pleine terre;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;07;10927;ARBRE;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.28704094, 43.73947875]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10978;TS30;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.29314148, 43.75485124]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10979;TS22;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.29289063, 43.74593726]}
06114;TRI SELECTIF (L.123-2-c);2017-01-27;Emplacements réservés symbolisés : Site pour containers de tri sélectif au titre de l'article L.123-2-c);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-andr%C3%A9-de-la-roche-plu;00000611420170127;05;10980;TS47;PLU de Saint-André-de-la-Roche;2013-09-20;{"type": "Point", "coordinates": [7.2889745, 43.74926364]}
