INSEE;NATURE;DATAPPRO;LIBELLE;URLFIC;IDURBA;TYPEPSC;ID_NCA;LIB_TYPEPSC2;TXT;NOMFIC;DATVALID;geometry
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20774;;512;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27152354, 43.7078719]}
06088;Melaleuca incana;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20814;;41;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25920157, 43.69479547]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20818;;293;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.23926667, 43.69541346]}
06088;Punica granatum;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20852;;58;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27920824, 43.71921521]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20853;;282;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.24325354, 43.69600242]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20855;;263;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27034872, 43.70904777]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20862;;544;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26007385, 43.69782424]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20271;;225;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27179081, 43.71646479]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20311;;447;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.29049007, 43.69647135]}
06088;Maclura pomifera;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20317;;94;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.3038859, 43.74703709]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20318;;542;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.2725049, 43.69587551]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20356;;097;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25928893, 43.71878765]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20403;;048;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25016891, 43.72566481]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20439;;386;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26672332, 43.70332687]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20483;;531;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27189612, 43.71327002]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20525;;536;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.29811328, 43.69118958]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20529;;369;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26336097, 43.70246028]}
06088;Crataegus azarolus;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20569;;65;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.24738329, 43.705299]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20573;;437;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.29554329, 43.69511101]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20574;;117;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26078945, 43.71082655]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20599;;115;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26051272, 43.71114088]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20601;;031;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.2526881, 43.72538856]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20637;;439;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.29592533, 43.69542999]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20639;;011;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25798701, 43.72556849]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20662;;511;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27434038, 43.70464092]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20664;;087;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26067323, 43.71958283]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20694;;417;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.29522466, 43.70353937]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20695;;174;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27057607, 43.71846086]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20738;;537;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.29632623, 43.69338227]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20742;;433;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.29532144, 43.6890761]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20777;;248;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27357475, 43.7106315]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20778;;374;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26342914, 43.70060831]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20781;;477;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.22311623, 43.67647946]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20782;;237;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26373323, 43.71850397]}
06088;Olea europaea;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20785;;2;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27708888, 43.71997909]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20821;;498;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.23137928, 43.68323802]}
06088;Pinus pinea;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20326;;19;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.28001023, 43.69570735]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20327;;364;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26281184, 43.69861036]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20328;;355;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.24553203, 43.69265296]}
06088;Washingtonia sp.;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20369;;74;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.23251034, 43.6876931]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20370;;361;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26684779, 43.6998909]}
06088;Chorisia speciosa;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20534;;84;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.21715161, 43.66931327]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20543;;052;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25705045, 43.72513232]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20579;;108;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.2600818, 43.71748371]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20611;;075;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.2093057, 43.72371139]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20616;;426;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.28894868, 43.69801487]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20289;;456;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.29731292, 43.68870102]}
06088;Olea europaea;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20331;;24;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.28974956, 43.69895372]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20332;;349;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25091001, 43.70160338]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20333;;028;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25326265, 43.72545454]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20336;;380;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27200131, 43.70411538]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20339;;081;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26012302, 43.72084426]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20381;;179;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27129344, 43.7212349]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20382;;043;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25196597, 43.72721218]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20417;;073;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27778774, 43.72293405]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20424;;264;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27042366, 43.70892751]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20426;;250;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27485347, 43.70868124]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20460;;347;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25544435, 43.70299892]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20469;;032;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25249595, 43.72535481]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20508;;350;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.24529315, 43.69899172]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20512;;473;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.29836556, 43.69063722]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20544;;320;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25584425, 43.6999749]}
06088;Brahea armata = Erythea;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20591;;70;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.23247207, 43.68748355]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20597;;089;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25851295, 43.72172895]}
06088;Agathis robusta;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20598;;87;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.29057698, 43.6938459]}
