BISS_II;ULVALES;COMPRESSA;ZONE;VERRUCULOS;DATE_MAJ;ELONGATA;SECTEUR;BISS_I;ID;AMANTACEA;BISS_III;geometry
0;0;3;35;0;2006;0;X;0;X35;3;0;{"type": "LineString", "coordinates": [[7.11944153, 43.542968], [7.11942147, 43.54302665], [7.119186, 43.54312853], [7.11931514, 43.54329365]]}
0;1;3;36;0;2006;0;X;0;X36;3;0;{"type": "LineString", "coordinates": [[7.11931514, 43.54329365], [7.11916445, 43.54346207], [7.11926894, 43.54361212], [7.11929736, 43.54369052]]}
0;0;3;71;0;2006;3;W;3;W71;3;0;{"type": "LineString", "coordinates": [[7.13719154, 43.54546542], [7.13697905, 43.54525268], [7.13674945, 43.54516766]]}
0;0;3;76;0;2006;3;W;3;W76;3;0;{"type": "LineString", "coordinates": [[7.134545, 43.54454951], [7.13451011, 43.54453678], [7.13404452, 43.54454705], [7.13394611, 43.54450574]]}
3;2;3;81;0;2006;3;W;0;W81;3;0;{"type": "LineString", "coordinates": [[7.13209291, 43.54448199], [7.13177522, 43.54454948], [7.1314883, 43.54452943]]}
0;0;3;86;0;2006;3;W;3;W86;3;0;{"type": "LineString", "coordinates": [[7.12938438, 43.54399411], [7.12923356, 43.54406304], [7.12928132, 43.54433395], [7.12931459, 43.54437518]]}
3;0;3;90;0;2006;3;W;0;W90;3;0;{"type": "LineString", "coordinates": [[7.12925763, 43.54555081], [7.12933409, 43.54564328], [7.12946429, 43.54596755]]}
0;2;3;3;0;2006;3;X;0;X3;3;0;{"type": "LineString", "coordinates": [[7.12759505, 43.54657366], [7.1274141, 43.54659175], [7.12697783, 43.54659412]]}
3;0;3;7;0;2006;3;X;0;X7;3;0;{"type": "LineString", "coordinates": [[7.12563898, 43.5461931], [7.12528116, 43.54618267], [7.12502489, 43.54622005]]}
0;1;3;37;0;2006;0;X;0;X37;3;0;{"type": "LineString", "coordinates": [[7.11929736, 43.54369052], [7.11937392, 43.54389861], [7.11938577, 43.54404689], [7.11930751, 43.54411085]]}
0;0;3;38;0;2006;0;X;0;X38;3;0;{"type": "LineString", "coordinates": [[7.11930751, 43.54411085], [7.11928549, 43.54412884], [7.11927157, 43.54431328], [7.1194162, 43.54442751], [7.11948441, 43.54449855]]}
0;0;3;39;0;2006;0;X;0;X39;3;0;{"type": "LineString", "coordinates": [[7.11948441, 43.54449855], [7.11956544, 43.54458325], [7.11944349, 43.54463863], [7.11922802, 43.5447463], [7.11921254, 43.54479718]]}
0;3;3;40;0;2006;0;X;0;X40;3;0;{"type": "LineString", "coordinates": [[7.11921254, 43.54479718], [7.11916642, 43.5449536], [7.11939408, 43.54512877], [7.11945195, 43.54515191]]}
0;0;1;41;0;2006;3;X;0;X41;1;0;{"type": "LineString", "coordinates": [[7.11945195, 43.54515191], [7.11969558, 43.54524964], [7.12002293, 43.54531918]]}
0;3;0;42;0;2006;3;X;0;X42;0;0;{"type": "LineString", "coordinates": [[7.12002293, 43.54531918], [7.12031313, 43.54542916], [7.12040569, 43.54560909], [7.12038727, 43.54562313]]}
0;3;0;43;0;2006;3;X;0;X43;0;0;{"type": "LineString", "coordinates": [[7.12038727, 43.54562313], [7.1201764, 43.54578842], [7.11999423, 43.54597049]]}
0;3;0;44;0;2006;3;X;0;X44;0;0;{"type": "LineString", "coordinates": [[7.11999423, 43.54597049], [7.11997014, 43.5459952], [7.11976826, 43.54627288], [7.11968661, 43.54635972]]}
0;2;1;45;0;2006;3;X;0;X45;1;0;{"type": "LineString", "coordinates": [[7.11968661, 43.54635972], [7.11955327, 43.54650088], [7.11932905, 43.54672738]]}
0;2;1;46;0;2006;3;X;0;X46;1;0;{"type": "LineString", "coordinates": [[7.11932905, 43.54672738], [7.11923861, 43.54681838], [7.11904294, 43.54705978], [7.1189876, 43.54710098]]}
0;2;0;47;0;2006;3;X;0;X47;0;0;{"type": "LineString", "coordinates": [[7.1189876, 43.54710098], [7.11874043, 43.54728485], [7.11859699, 43.54744633]]}
0;2;0;48;0;2006;3;X;0;X48;0;0;{"type": "LineString", "coordinates": [[7.11859699, 43.54744633], [7.11857069, 43.54747587], [7.11833645, 43.54762603], [7.11821149, 43.54779052]]}
0;2;1;49;0;2006;3;X;0;X49;1;0;{"type": "LineString", "coordinates": [[7.11820797, 43.54779541], [7.11798154, 43.54801062], [7.11783071, 43.54814493]]}
0;0;1;50;0;2006;3;X;0;X50;1;0;{"type": "LineString", "coordinates": [[7.11783071, 43.54814493], [7.11779058, 43.54818075], [7.11757823, 43.54819731], [7.11740683, 43.54836755], [7.11735551, 43.54836119]]}
0;0;0;51;0;2006;3;X;3;X51;0;0;{"type": "LineString", "coordinates": [[7.11735551, 43.54836119], [7.11723056, 43.54834657], [7.11711649, 43.54838645], [7.11715481, 43.54849097], [7.11709661, 43.54864316]]}
0;0;2;52;0;2006;3;X;3;X52;2;0;{"type": "LineString", "coordinates": [[7.11709784, 43.54864216], [7.11691168, 43.54874195], [7.11682631, 43.54888013], [7.11687934, 43.54900582]]}
0;2;3;53;0;2006;3;X;3;X53;3;0;{"type": "LineString", "coordinates": [[7.11687934, 43.54900582], [7.11693413, 43.54913713], [7.11714709, 43.54912812], [7.11733101, 43.54921227]]}
0;0;3;54;0;2006;3;X;0;X54;3;0;{"type": "LineString", "coordinates": [[7.11733101, 43.54921227], [7.11742972, 43.54925738], [7.11766915, 43.54920461], [7.11777997, 43.54936861]]}
0;0;3;55;0;2006;3;X;0;X55;3;0;{"type": "LineString", "coordinates": [[7.11777997, 43.54936861], [7.11782284, 43.54943219], [7.11800159, 43.54972883], [7.11805188, 43.54977124]]}
0;0;3;56;0;2006;3;X;0;X56;3;0;{"type": "LineString", "coordinates": [[7.11805188, 43.54977124], [7.11813706, 43.5498425], [7.11821069, 43.54999765], [7.1183763, 43.55014606]]}
0;0;3;57;0;2006;3;X;0;X57;3;0;{"type": "LineString", "coordinates": [[7.1183763, 43.55014606], [7.11854473, 43.5502972], [7.11869858, 43.55052666]]}
0;0;3;58;0;2006;3;X;0;X58;3;0;{"type": "LineString", "coordinates": [[7.11869858, 43.55052666], [7.11877644, 43.5508977], [7.11883352, 43.55095972]]}
0;0;3;59;0;2006;3;X;0;X59;3;0;{"type": "LineString", "coordinates": [[7.11883352, 43.55095972], [7.11897888, 43.55111563], [7.11921984, 43.55131013]]}
0;0;3;60;0;2006;3;X;0;X60;3;0;{"type": "LineString", "coordinates": [[7.11921984, 43.55131013], [7.11950809, 43.55141166], [7.11980266, 43.55144564]]}
0;2;0;61;0;2006;3;X;0;X61;0;0;{"type": "LineString", "coordinates": [[7.11980266, 43.55144564], [7.11982237, 43.55144765], [7.11995655, 43.55130077], [7.1202195, 43.55118351], [7.12026632, 43.55118248]]}
0;2;0;62;0;2006;3;X;0;X62;0;0;{"type": "LineString", "coordinates": [[7.12026632, 43.55118248], [7.12054863, 43.55117717], [7.12084054, 43.55129181]]}
0;2;0;63;0;2006;3;X;0;X63;0;0;{"type": "LineString", "coordinates": [[7.12084054, 43.55129181], [7.12108824, 43.55147276], [7.1211274, 43.55166916]]}
0;1;0;64;0;2006;3;X;0;X64;0;0;{"type": "LineString", "coordinates": [[7.1211274, 43.55166916], [7.12116383, 43.55192918], [7.12127414, 43.55208656], [7.12129109, 43.55208679]]}
0;1;0;65;0;2006;0;X;0;X65;0;0;{"type": "LineString", "coordinates": [[7.12127414, 43.55208656], [7.12129109, 43.55208679], [7.12145784, 43.55208637], [7.12177492, 43.5521573], [7.12182175, 43.55223776]]}
0;1;0;66;1;2006;3;X;0;X66;0;0;{"type": "LineString", "coordinates": [[7.12182175, 43.55223776], [7.12187133, 43.55232001], [7.12194083, 43.55240709], [7.12206488, 43.55249187], [7.12213229, 43.5526179]]}
0;1;0;67;0;2006;0;X;0;X67;0;0;{"type": "LineString", "coordinates": [[7.12213229, 43.5526179], [7.12216768, 43.55268558], [7.12213149, 43.5528359], [7.12196517, 43.5529557], [7.12189031, 43.55296456]]}
0;1;0;69;0;2006;0;X;0;X69;0;0;{"type": "LineString", "coordinates": [[7.1216551, 43.55333083], [7.12166288, 43.55342811], [7.12192467, 43.5534104], [7.12197192, 43.55352875], [7.12199419, 43.55356288]]}
0;1;0;70;0;2006;0;X;0;X70;0;0;{"type": "LineString", "coordinates": [[7.12199419, 43.55356288], [7.12208344, 43.55370125], [7.1220941, 43.55383442], [7.12222686, 43.55391409], [7.12224279, 43.55395037]]}
0;1;0;71;0;2006;0;X;0;X71;0;0;{"type": "LineString", "coordinates": [[7.12224279, 43.55395037], [7.12229829, 43.55407406], [7.12228298, 43.55437133], [7.12227563, 43.55439344]]}
0;1;0;73;0;2006;0;X;0;X73;0;0;{"type": "LineString", "coordinates": [[7.12198174, 43.55477546], [7.12194115, 43.55480561], [7.12171547, 43.55493266], [7.12150712, 43.55506467]]}
0;1;0;74;0;2006;0;X;0;X74;0;0;{"type": "LineString", "coordinates": [[7.12150712, 43.55506467], [7.12142771, 43.55511447], [7.12119522, 43.55523802], [7.12119011, 43.55540218]]}
0;1;0;75;0;2006;0;X;0;X75;0;0;{"type": "LineString", "coordinates": [[7.12119011, 43.55540218], [7.12118681, 43.55550751], [7.12119612, 43.55585207]]}
0;1;0;76;0;2006;0;X;0;X76;0;0;{"type": "LineString", "coordinates": [[7.12119612, 43.55585207], [7.12119717, 43.5558814], [7.12134815, 43.55617258], [7.12142981, 43.55626484]]}
0;1;0;78;0;2006;0;X;0;X78;0;0;{"type": "LineString", "coordinates": [[7.12175488, 43.55664721], [7.12192617, 43.55696406], [7.12196206, 43.55707058]]}
0;1;0;79;0;2006;0;X;0;X79;0;0;{"type": "LineString", "coordinates": [[7.12196206, 43.55707058], [7.12202865, 43.55726772], [7.12202889, 43.55751505]]}
0;1;0;80;0;2006;0;X;0;X80;0;0;{"type": "LineString", "coordinates": [[7.12202889, 43.55751505], [7.12194735, 43.5577175], [7.12185487, 43.55794601]]}
0;1;0;82;0;2006;0;X;0;X82;0;0;{"type": "LineString", "coordinates": [[7.12174012, 43.55838489], [7.12175263, 43.5588345]]}
0;1;0;83;0;2006;0;X;0;X83;0;0;{"type": "LineString", "coordinates": [[7.12175263, 43.5588345], [7.12175625, 43.55897745], [7.12175605, 43.5592845]]}
0;0;0;1;0;2006;0;Y;0;Y1;0;0;{"type": "LineString", "coordinates": [[7.11904068, 43.55951684], [7.11895649, 43.55960475], [7.11870337, 43.55971495], [7.1185374, 43.55975798]]}
0;1;0;2;0;2006;3;Y;0;Y2;0;0;{"type": "LineString", "coordinates": [[7.1185374, 43.55975798], [7.11847482, 43.55977389], [7.11819413, 43.55979997], [7.11793764, 43.55975395], [7.1179323, 43.55975229]]}
0;1;0;4;0;2006;3;Y;0;Y4;0;0;{"type": "LineString", "coordinates": [[7.11733132, 43.55966776], [7.11702786, 43.55968627], [7.11688746, 43.5597557], [7.11690493, 43.55986015]]}
0;0;0;5;0;2006;0;Y;0;Y5;0;0;{"type": "LineString", "coordinates": [[7.11690493, 43.55986015], [7.11703568, 43.55989821], [7.11723602, 43.55986132], [7.11750721, 43.55986312]]}
0;0;0;6;0;2006;0;Y;0;Y6;0;0;{"type": "LineString", "coordinates": [[7.11750721, 43.55986312], [7.11752807, 43.55986319], [7.11779608, 43.55992294], [7.11789785, 43.55998971], [7.11790185, 43.56012126]]}
0;0;0;8;0;2006;0;Y;0;Y8;0;0;{"type": "LineString", "coordinates": [[7.1177989, 43.56056154], [7.11773208, 43.56070367], [7.11754787, 43.56095879], [7.11753404, 43.56096506]]}
0;0;0;9;0;2006;0;Y;0;Y9;0;0;{"type": "LineString", "coordinates": [[7.11753404, 43.56096506], [7.1173795, 43.56103698], [7.11712818, 43.56094147], [7.11699025, 43.56089517]]}
0;0;0;10;0;2006;0;Y;0;Y10;0;0;{"type": "LineString", "coordinates": [[7.11699025, 43.56089517], [7.11654838, 43.56074706], [7.11641622, 43.56074033]]}
0;1;0;11;0;2006;1;Y;0;Y11;0;0;{"type": "LineString", "coordinates": [[7.11641622, 43.56074033], [7.11608911, 43.56072382], [7.11579994, 43.56074173]]}
0;1;0;12;0;2006;2;Y;0;Y12;0;0;{"type": "LineString", "coordinates": [[7.11579994, 43.56074173], [7.11570269, 43.56074773], [7.11523971, 43.5609227]]}
0;1;0;13;0;2006;2;Y;0;Y13;0;0;{"type": "LineString", "coordinates": [[7.11523971, 43.5609227], [7.11522076, 43.56093014], [7.11473387, 43.56118099]]}
0;1;3;14;0;2006;2;Y;0;Y14;0;0;{"type": "LineString", "coordinates": [[7.11473387, 43.56118099], [7.11454867, 43.56127694], [7.1142281, 43.56144021]]}
0;1;3;15;0;2006;2;Y;0;Y15;0;0;{"type": "LineString", "coordinates": [[7.1142281, 43.56144021], [7.11372095, 43.56169854]]}
0;1;0;16;0;2006;2;Y;0;Y16;0;0;{"type": "LineString", "coordinates": [[7.11372095, 43.56169854], [7.11359445, 43.56176264], [7.11329588, 43.56192403], [7.11322792, 43.56197049]]}
0;1;0;17;0;2006;2;Y;0;Y17;0;0;{"type": "LineString", "coordinates": [[7.11322792, 43.56197049], [7.11309444, 43.56206142], [7.11285986, 43.56217556], [7.11275977, 43.56226034]]}
0;0;0;18;0;2006;2;Y;0;Y18;0;0;{"type": "LineString", "coordinates": [[7.11275977, 43.56226034], [7.11264018, 43.56236205], [7.11252709, 43.56252887], [7.11258549, 43.56264013]]}
0;0;0;0;0;2006;0;;0;;0;0;{"type": "LineString", "coordinates": [[7.36726545, 43.72011716], [7.36736711, 43.72002709], [7.36750689, 43.71992839], [7.36760427, 43.71976593], [7.36761203, 43.71975153]]}
0;0;0;0;0;2006;0;;0;;0;0;{"type": "LineString", "coordinates": [[7.36761203, 43.71975153], [7.36767187, 43.71964059], [7.36773536, 43.71951544], [7.36778706, 43.71939678], [7.36775811, 43.71932662]]}
0;0;0;0;0;2006;0;;0;;3;0;{"type": "LineString", "coordinates": [[7.36775811, 43.71932662], [7.3677455, 43.71929419], [7.36767566, 43.71924656], [7.36766814, 43.71915738], [7.36760231, 43.71915732], [7.36751731, 43.71927149], [7.36751316, 43.71935076]]}
0;0;0;0;0;2006;0;;0;;3;0;{"type": "LineString", "coordinates": [[7.36751316, 43.71935076], [7.36751045, 43.71938518], [7.36743934, 43.7194689], [7.36737559, 43.71959108], [7.36725546, 43.71972769], [7.36724635, 43.7197512]]}
0;0;0;0;0;2006;0;;0;;3;0;{"type": "LineString", "coordinates": [[7.36724635, 43.7197512], [7.36722199, 43.71981869], [7.36716904, 43.71992249], [7.36710346, 43.7199254], [7.36700165, 43.71998661], [7.36689258, 43.71996161], [7.36683786, 43.71994372]]}
0;0;0;0;0;2006;0;;0;;0;0;{"type": "LineString", "coordinates": [[7.36683786, 43.71994372], [7.36673616, 43.71991186], [7.36671424, 43.71999339], [7.36688471, 43.72006341], [7.36700148, 43.7200821], [7.36710586, 43.72014908], [7.36726371, 43.72011821], [7.36726545, 43.72011716]]}
0;0;0;0;0;2006;2;;0;;0;0;{"type": "LineString", "coordinates": [[7.35085462, 43.71729545], [7.35085124, 43.71723968], [7.35125721, 43.71714116], [7.35133025, 43.71707727]]}
0;0;0;0;0;2006;0;;0;;0;0;{"type": "LineString", "coordinates": [[7.33740098, 43.70592744], [7.33733777, 43.70599942], [7.33733435, 43.70603653], [7.33737353, 43.70608314], [7.33747519, 43.70612699], [7.33766942, 43.70624638]]}
0;0;0;0;0;2006;0;;0;;0;0;{"type": "LineString", "coordinates": [[7.33766942, 43.70624638], [7.33814448, 43.7065363]]}
0;0;0;0;0;2006;0;;0;;0;0;{"type": "LineString", "coordinates": [[7.33814448, 43.7065363], [7.33819549, 43.70656817], [7.3384989, 43.70678984], [7.33857154, 43.70686151]]}
0;0;0;0;0;2006;0;;0;;0;0;{"type": "LineString", "coordinates": [[7.33857154, 43.70686151], [7.33869272, 43.70698222], [7.33889753, 43.70724331]]}
0;0;0;0;0;2006;0;;0;;0;0;{"type": "LineString", "coordinates": [[7.33889753, 43.70724331], [7.33920348, 43.70763546]]}
0;0;0;0;0;2006;0;;0;;0;0;{"type": "LineString", "coordinates": [[7.33920348, 43.70763546], [7.33930438, 43.7077637], [7.33928065, 43.70782351], [7.33928479, 43.70793517], [7.33939983, 43.70796706], [7.33945328, 43.70796565]]}
0;0;0;0;0;2006;2;;0;;0;0;{"type": "LineString", "coordinates": [[7.33793184, 43.70618173], [7.33774992, 43.70605327], [7.33757967, 43.70590818], [7.33747876, 43.70588894], [7.33740098, 43.70592744]]}
0;0;0;0;0;2006;2;;0;;0;0;{"type": "LineString", "coordinates": [[7.33837259, 43.70649875], [7.33829009, 43.70643415], [7.33793184, 43.70618173]]}
0;0;0;0;0;2006;2;;0;;0;0;{"type": "LineString", "coordinates": [[7.33878605, 43.70683309], [7.33872362, 43.70677424], [7.33837259, 43.70649875]]}
0;0;0;0;0;2006;2;;0;;0;0;{"type": "LineString", "coordinates": [[7.33910446, 43.70721806], [7.33886406, 43.70690642], [7.33878605, 43.70683309]]}
0;0;0;0;0;2006;2;;0;;0;0;{"type": "LineString", "coordinates": [[7.33940781, 43.70761033], [7.33910446, 43.70721806]]}
0;0;0;0;0;2006;2;;0;;0;0;{"type": "LineString", "coordinates": [[7.33945328, 43.70796565], [7.33950665, 43.70796329], [7.3395552, 43.70793461], [7.33959885, 43.70787866], [7.33950011, 43.70772947], [7.33940781, 43.70761033]]}
0;1;0;68;0;2006;0;X;0;X68;0;0;{"type": "LineString", "coordinates": [[7.12189031, 43.55296456], [7.12178191, 43.55297767], [7.12173889, 43.55315671], [7.12165162, 43.55328738], [7.1216551, 43.55333083]]}
0;1;0;72;0;2006;0;X;0;X72;0;0;{"type": "LineString", "coordinates": [[7.12227563, 43.55439344], [7.12220304, 43.55459362], [7.12198174, 43.55477546]]}
0;1;0;77;0;2006;0;X;0;X77;0;0;{"type": "LineString", "coordinates": [[7.12142981, 43.55626484], [7.12173795, 43.55661476], [7.12175488, 43.55664721]]}
0;1;0;81;0;2006;0;X;0;X81;0;0;{"type": "LineString", "coordinates": [[7.12185487, 43.55794601], [7.12183427, 43.55799806], [7.12173711, 43.55824951], [7.12174012, 43.55838489]]}
0;2;0;3;0;2006;3;Y;0;Y3;0;0;{"type": "LineString", "coordinates": [[7.1179323, 43.55975229], [7.1176795, 43.55968716], [7.11736631, 43.55966533], [7.11733132, 43.55966776]]}
0;0;0;7;0;2006;0;Y;0;Y7;0;0;{"type": "LineString", "coordinates": [[7.11790185, 43.56012126], [7.11790609, 43.56023954], [7.11782333, 43.56050838], [7.1177989, 43.56056154]]}
0;1;0;24;0;2006;3;N;0;N24;0;0;{"type": "LineString", "coordinates": [[7.22585112, 43.66217151], [7.22580884, 43.66211742], [7.22566725, 43.66174349]]}
0;1;0;25;0;2006;3;N;0;N25;0;0;{"type": "LineString", "coordinates": [[7.22566725, 43.66174349], [7.22561387, 43.66160174], [7.22565146, 43.66134329], [7.2256085, 43.66131292]]}
0;1;0;28;0;2006;3;N;0;N28;0;0;{"type": "LineString", "coordinates": [[7.22566858, 43.66042041], [7.22565429, 43.66035753], [7.2255558, 43.66007935], [7.22550897, 43.65998565]]}
0;1;0;29;0;2006;3;N;0;N29;0;0;{"type": "LineString", "coordinates": [[7.22550897, 43.65998565], [7.22544213, 43.65985491], [7.22531452, 43.6596993], [7.22520187, 43.65959897]]}
0;1;0;30;0;2006;3;N;0;N30;0;0;{"type": "LineString", "coordinates": [[7.22520187, 43.65959897], [7.22504404, 43.65945698], [7.22478807, 43.65926427]]}
0;1;0;31;0;2006;3;N;0;N31;0;0;{"type": "LineString", "coordinates": [[7.22478807, 43.65926427], [7.22435821, 43.65894068]]}
0;1;0;32;0;2006;3;N;0;N32;0;0;{"type": "LineString", "coordinates": [[7.22435821, 43.65894068], [7.22392829, 43.65861615]]}
0;1;0;33;0;2006;3;N;0;N33;0;0;{"type": "LineString", "coordinates": [[7.22392829, 43.65861615], [7.22380861, 43.6585256], [7.22349225, 43.65829662]]}
0;1;0;34;0;2006;3;N;0;N34;0;0;{"type": "LineString", "coordinates": [[7.22349225, 43.65829662], [7.22305376, 43.6579791]]}
0;2;0;35;0;2006;3;N;0;N35;0;0;{"type": "LineString", "coordinates": [[7.22305376, 43.6579791], [7.22273602, 43.65774923], [7.22272877, 43.65767657], [7.22276424, 43.65763145]]}
0;1;0;36;0;2006;3;N;0;N36;0;0;{"type": "LineString", "coordinates": [[7.22276424, 43.65763145], [7.22279383, 43.65759416], [7.22295074, 43.65746987], [7.22303985, 43.65742622], [7.22322399, 43.65737942], [7.22323699, 43.65736275]]}
0;1;0;37;0;2006;3;N;0;N37;0;0;{"type": "LineString", "coordinates": [[7.22323699, 43.65736275], [7.22326909, 43.65732441], [7.22328228, 43.65726223], [7.22325813, 43.65720641], [7.22317162, 43.65715423], [7.22308615, 43.65714654], [7.22299281, 43.65717047], [7.22294404, 43.65722849]]}
0;2;0;38;0;2006;3;N;0;N38;0;0;{"type": "LineString", "coordinates": [[7.22127561, 43.6559016], [7.22129524, 43.65585431], [7.22128249, 43.65579421], [7.22123586, 43.65575073], [7.22116658, 43.6557177], [7.22105333, 43.65570553], [7.22092455, 43.65559925]]}
0;2;0;39;0;2006;3;N;0;N39;0;0;{"type": "LineString", "coordinates": [[7.22092455, 43.65559925], [7.22051439, 43.65526059]]}
0;0;0;40;0;2006;0;N;0;N40;0;0;{"type": "LineString", "coordinates": [[7.22051439, 43.65526059], [7.2203716, 43.65514259], [7.22013927, 43.65490335]]}
0;0;0;41;0;2006;0;N;0;N41;0;0;{"type": "LineString", "coordinates": [[7.22013927, 43.65490335], [7.2197829, 43.65453584]]}
0;1;0;26;0;2006;3;N;0;N26;0;0;{"type": "LineString", "coordinates": [[7.22560712, 43.66131203], [7.22568817, 43.66086689]]}
0;1;0;27;0;2006;3;N;0;N27;0;0;{"type": "LineString", "coordinates": [[7.22568817, 43.66086689], [7.22570355, 43.66078377], [7.22570644, 43.66057989], [7.22566858, 43.66042041]]}
0;3;0;1;0;2006;3;O;0;O1;0;0;{"type": "LineString", "coordinates": [[7.21795985, 43.65272086], [7.21786634, 43.65259884], [7.21778093, 43.65246415], [7.21772244, 43.65230745]]}
0;3;0;2;0;2006;3;O;0;O2;0;0;{"type": "LineString", "coordinates": [[7.21772244, 43.65230745], [7.21768059, 43.65219458], [7.2175802, 43.65208423], [7.21738331, 43.65194298]]}
