idENT_NCA;NOM;SOUS_TYPE;CODE_INSEE;TYPE;geometry
06149AA003226A;ELEMENTAIRE DENIS DELAHAYE;ECOLE PRIMAIRE;06149;EDUCATION;{"type": "Point", "coordinates": [7.3141126, 43.73919792]}
06034AA00644144A;CASERNE DE SAPEURS POMPIERS;CASERNE DE POMPIERS;06034;SECURITE;{"type": "Point", "coordinates": [7.23391162, 43.78929245]}
06088SP09244A;CCAS (SIEGE);CCAS;06088;SOCIAL;{"type": "Point", "coordinates": [7.27534981, 43.69595077]}
06157AA0015228C;CCAS;CCAS;06157;SOCIAL;{"type": "Point", "coordinates": [7.1159016, 43.72013315]}
06088AC0099172B;PMI CALIFORNIE;PROTECTION MATERNELLE ET INFANTILE;06088;SOCIAL;{"type": "Point", "coordinates": [7.23321745, 43.68355454]}
06088AS0836116B;LA CANTARELLA;"ETABLISSEMENT MIXTE ""VILLE-ENTREPRISES""";06088;PETITE ENFANCE;{"type": "Point", "coordinates": [7.21159119, 43.67820247]}
06088AA07002A;MAISON DES SENIORS PASTEUR;CENTRE DE LOISIRS;06088;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.28686745, 43.7225002]}
06033AA012110A;SERVICE;SERVICE MUNICIPAL;06033;SERVICE PUBLIC;{"type": "Point", "coordinates": [7.19015289, 43.77311218]}
06088BA16593C;LES PETITS LOUPS;ETABLISSEMENT D’ACCUEIL DU JEUNE ENFANT;06088;PETITE ENFANCE;{"type": "Point", "coordinates": [7.20462707, 43.67679137]}
06088AH02205A;POSTE DE POLICE MUNICIPALE MAIRIE / UNITE CENTRE;POLICE MUNICIPALE;06088;SECURITE;{"type": "Point", "coordinates": [7.27164493, 43.69605612]}
06088AF0033371TERD;GYMNASE MORETTI;CENTRE ET SALLE DE SPORT;06088;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.2078686, 43.70520583]}
06088AG081645A;INSTITUT DE FORMATION AUTOMOBILE;ECOLE SPECIALISEE;06088;EDUCATION;{"type": "Point", "coordinates": [7.20836677, 43.67002699]}
06126AA00023A;CRECHE L'OUSTALET;CRECHE FAMILIALE;06126;PETITE ENFANCE;{"type": "Point", "coordinates": [7.19085535, 43.82192933]}
06088SA09240A;JARDIN DE LA PLACE DE L'ARMEE DU RHIN;JARDIN;06088;ENVIRONNEMENT;{"type": "Point", "coordinates": [7.28356055, 43.70753766]}
06123AA008337A;INSTITUT A. TZANK;CLINIQUE;06123;SANTE;{"type": "Point", "coordinates": [7.18491015, 43.66131108]}
06088AC061120A;BOULODROME Gé GALLARATTO;CLOS BOULISTE / BOULODROME;06088;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.19723405, 43.68199621]}
06046AA003810A;"STRUCTURE MULTI  ACCUEIL INTERCOMMUNALE ""LES P'TITS BOUTS""";CRECHE FAMILIALE;06046;PETITE ENFANCE;{"type": "Point", "coordinates": [7.22080432, 43.7588074]}
06088AT046228B;CLINIQUE BELVEDERE;CLINIQUE;06088;SANTE;{"type": "Point", "coordinates": [7.25192981, 43.70312307]}
06088SZ01000A;SQUARE DOCTEUR ZAMENHOF;JARDIN;06088;ENVIRONNEMENT;{"type": "Point", "coordinates": [7.25557742, 43.69849308]}
06088AA0858100A;MICROSITE PASSERELLE DE LA LIBERTE;AIRE DE SPORT;06088;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.30177026, 43.73514154]}
06073AA00090C;CENTRE MEDICAL ET TRAUMATOLOGIQUE;CENTRE MEDICAL SOCIAL;06073;SANTE;{"type": "Point", "coordinates": [7.15806086, 44.18624173]}
06046AA00742A;CENTRE DE LOISIRS SANS HEBERGEMENT;CENTRE DE LOISIRS;06046;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.22215884, 43.76380565]}
06088SF00610A;JARDIN JACQUES FELLA;JARDIN;06088;ENVIRONNEMENT;{"type": "Point", "coordinates": [7.20972492, 43.67041231]}
06088AB049516A;MAISON DES SENIORS BEAUSEJOUR;CENTRE DE LOISIRS;06088;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.25760768, 43.71127497]}
06088AG05061D;CENTRE MEDICO PSYCHOLOGIQUE;CENTRE MEDICAL SOCIAL;06088;SANTE;{"type": "Point", "coordinates": [7.30751041, 43.73896886]}
06088AJ022031A;CINEMA PATHE MASSENA;CINEMA;06088;CULTURE;{"type": "Point", "coordinates": [7.26683419, 43.70201777]}
06088SP13093B;CINEMATHEQUE;CINEMA;06088;CULTURE;{"type": "Point", "coordinates": [7.28167063, 43.70570228]}
06088AP044010A;CLINIQUE SAINT-FRANCOIS;CLINIQUE;06088;SANTE;{"type": "Point", "coordinates": [7.28144739, 43.72231152]}
06088AB03635A;FRANCE ALZHEIMER;ACCUEIL DE JOUR;06088;SOCIAL;{"type": "Point", "coordinates": [7.26065002, 43.71325049]}
06088SG11660A;JARDIN PLACE GUYNEMER;JARDIN;06088;ENVIRONNEMENT;{"type": "Point", "coordinates": [7.28264542, 43.69422291]}
06088SG00400A;JARDIN PHILIPPE GIOVANNINI;JARDIN;06088;ENVIRONNEMENT;{"type": "Point", "coordinates": [7.29185369, 43.71084156]}
06088AM0044280A;ANIMANICE LA MADELEINE;CENTRE DE LOISIRS;06088;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.23109444, 43.70812367]}
06088SA03740A;JARDIN ALSACE LORRAINE;JARDIN;06088;ENVIRONNEMENT;{"type": "Point", "coordinates": [7.2569808, 43.6981776]}
06088AR011035D;SALLE D'ESCRIME MICHEL SAPET;CENTRE ET SALLE DE SPORT;06088;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.25796202, 43.72319263]}
06123AA007924A;GYMNASE SAINT EXUPERY;CENTRE ET SALLE DE SPORT;06123;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.18660261, 43.66619363]}
06011AA00075A;GYMNASE DE BEAULIEU SUR MER;CENTRE ET SALLE DE SPORT;06011;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.32921483, 43.70401301]}
06088SM11990A;JARDIN DU MONASTERE DE CIMIEZ - BOIS SACRE;PARC;06088;ENVIRONNEMENT;{"type": "Point", "coordinates": [7.27848638, 43.71910793]}
06064AA0105244A;CRECHE CANAILLOUS;CRECHE FAMILIALE;06064;PETITE ENFANCE;{"type": "Point", "coordinates": [7.17681373, 43.75846726]}
06088AH016561A;COLLEGE JEAN HENRI FABRE;COLLEGE;06088;EDUCATION;{"type": "Point", "coordinates": [7.2515102, 43.73096387]}
06027AA006521A;COLLEGE JULES VERNE;COLLEGE;06027;EDUCATION;{"type": "Point", "coordinates": [7.1459717, 43.66046477]}
06120AA00440A;PARKING AUTO;PARKING AUTO;06120;TRANSPORT;{"type": "Point", "coordinates": [6.92434222, 44.22161109]}
06127AA00130C;MAISON DU DEPARTEMENT;ADMINISTRATION;06127;SERVICE PUBLIC;{"type": "Point", "coordinates": [7.25644617, 44.07103449]}
06123AA0053435A;SALLE DU DR LE PANSE;CENTRE CULTUREL;06123;CULTURE;{"type": "Point", "coordinates": [7.19068567, 43.67569168]}
06088AS0836111B;ANIMANICE CAUCADE;CENTRE DE LOISIRS;06088;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.21325361, 43.67805131]}
06088AG0816114D;COMPLEXE SPORTIF NICE MERCANTOUR;CENTRE ET SALLE DE SPORT;06088;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.20325074, 43.67222156]}
06088AC132011A;JARDIN PASSAGE COGNET - RUE DABRAY;JARDIN;06088;ENVIRONNEMENT;{"type": "Point", "coordinates": [7.25727043, 43.70633497]}
06088SC01340A;SQUARE CORPS EXPEDITIONNAIRE FRANCAIS EN ITALIE;JARDIN;06088;ENVIRONNEMENT;{"type": "Point", "coordinates": [7.25368751, 43.72382395]}
06088BA02935A;LES COQUELICOTS;ETABLISSEMENT D’ACCUEIL DU JEUNE ENFANT;06088;PETITE ENFANCE;{"type": "Point", "coordinates": [7.19329111, 43.71192984]}
06088AM00226C;LA MARELLE;POLE PETITE ENFANCE ET FAMILLES;06088;PETITE ENFANCE;{"type": "Point", "coordinates": [7.28451725, 43.72478698]}
06102AA00440A;LIGNE MAGINOT FORT FRASSINEA;LIEU REMARQUABLE;06102;PATRIMOINE;{"type": "Point", "coordinates": [7.1283176, 44.06052191]}
06088AP097919A;STADE BOB REMOND;STADE;06088;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.29277662, 43.7190548]}
06088AG062725A;PARKING DE LA GLACIERE;PARKING AUTO;06088;TRANSPORT;{"type": "Point", "coordinates": [7.18974264, 43.72035024]}
06020AA00480C;OFFICE DE TOURISME;OFFICE DE TOURISME;06020;TOURISME;{"type": "Point", "coordinates": [7.33200014, 43.99098715]}
06088AD026424B;CAFETERIA UNIVERSITAIRE SAINT JEAN D'ANGELY;UNIVERSITE;06088;EDUCATION;{"type": "Point", "coordinates": [7.28789007, 43.70896279]}
06088AG10013B;MAISON DES ASSOCIATIONS NICE CENTRE;SERVICE MUNICIPAL;06088;SERVICE PUBLIC;{"type": "Point", "coordinates": [7.27845967, 43.69839453]}
06088BA16446B;DOUANES;DOUANE;06088;SECURITE;{"type": "Point", "coordinates": [7.20605227, 43.67040899]}
06027AA02800B;JARDIN DU MUSEE RENOIR;JARDIN;06027;ENVIRONNEMENT;{"type": "Point", "coordinates": [7.15680469, 43.66739796]}
06088AL0159108H;TERRAIN 4 - COMPLEXE SPORTIF LA LAUVETTE;STADE;06088;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.30213453, 43.752714]}
06088BA03590L;PARKING P9;PARKING AUTO;06088;TRANSPORT;{"type": "Point", "coordinates": [7.19999936, 43.66606531]}
06088BA16150A;ESPLANADE GEORGES POMPIDOU;JARDIN;06088;ENVIRONNEMENT;{"type": "Point", "coordinates": [7.27110399, 43.69529454]}
06011AA00470A;SQUARE DE VERDUN;SQUARE;06011;ENVIRONNEMENT;{"type": "Point", "coordinates": [7.3318047, 43.70466235]}
06088AP00335A0;ECOLE KEREM MENAHEM;ECOLE PRIMAIRE;06088;EDUCATION;{"type": "Point", "coordinates": [7.26366498, 43.70201553]}
06088AB106759A;ELIOT ET COMPAGNIE;"ETABLISSEMENT MIXTE ""VILLE-ENTREPRISES""";06088;PETITE ENFANCE;{"type": "Point", "coordinates": [7.25807981, 43.69622122]}
06088AF06030C;CIMETIERE DU CHATEAU;FUNERAIRE;06088;SERVICE PUBLIC;{"type": "Point", "coordinates": [7.28058496, 43.69807545]}
06088AM058849A;BIBLIOTHEQUE DE CIMIEZ;BIBLIOTHEQUE;06088;CULTURE;{"type": "Point", "coordinates": [7.27163962, 43.7261365]}
06088AM147429A;BIBLIOTHEQUE ALAIN LEFEUVRE;BIBLIOTHEQUE;06088;CULTURE;{"type": "Point", "coordinates": [7.20859764, 43.67284434]}
06027AA03180B;CRECHE LA PASSERELLE DES PETITS PAS;CRECHE FAMILIALE;06027;PETITE ENFANCE;{"type": "Point", "coordinates": [7.15100704, 43.6667442]}
06123AA0053222A;MAIRIE PRINCIPALE;MAIRIE;06123;SERVICE PUBLIC;{"type": "Point", "coordinates": [7.19182877, 43.67524828]}
06006AA000621A;MAIRIE;MAIRIE;06006;SERVICE PUBLIC;{"type": "Point", "coordinates": [7.24357668, 43.78450981]}
06088AT0451235A;ASSOCIATION SPORTIVE DES COMMERCANTS ET ARTISANS DE LA ROUTE DE TURIN;CLOS BOULISTE / BOULODROME;06088;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.28535112, 43.72667522]}
06088AM121085C;GSEM COL DE VILLEFRANCHE;CLOS BOULISTE / BOULODROME;06088;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.30047818, 43.7062798]}
06088BA06300B;CLOS BOULISTE ANGE CONTINI (OGC Nice);CLOS BOULISTE / BOULODROME;06088;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.19726636, 43.68152678]}
06088AD013763A;LES LUCIOLES;CLOS BOULISTE / BOULODROME;06088;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.30436988, 43.73850678]}
06088AL0159108J;HAT TRICK - COMPLEXE SPORTIF LA LAUVETTE;STADE;06088;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.30164602, 43.75355462]}
06088AC090220A;BIBLIOTHEQUE LEONARD DE VINCI;BIBLIOTHEQUE;06088;CULTURE;{"type": "Point", "coordinates": [7.30174182, 43.73805029]}
06088AB097944A;VALROSE;EHPAD;06088;SOCIAL;{"type": "Point", "coordinates": [7.26471464, 43.71819025]}
06123AA0055990A;ECOLE MATERNELLE DJIBOUTI;ECOLE PRIMAIRE;06123;EDUCATION;{"type": "Point", "coordinates": [7.19086819, 43.67106993]}
06088AS013267A;IME HENRI MATISSE;CENTRE MEDICAL SOCIAL;06088;SANTE;{"type": "Point", "coordinates": [7.20870657, 43.6757056]}
06123AA00030A;STADE DES ISCLES;STADE;06123;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.18059404, 43.70318146]}
06088BA03360F;TERRAIN N 6 - ARBORAS;STADE;06088;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.19111097, 43.69162475]}
06032AA00520A;TERRAIN DE FOOTBALL;STADE;06032;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.41390127, 43.72656311]}
06073AA00160E;TENNIS;TENNIS;06073;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.0431811, 44.1874608]}
06088AE04016A;JARDIN SAINT-CHARLES;JARDIN;06088;ENVIRONNEMENT;{"type": "Point", "coordinates": [7.2933478, 43.72042217]}
06147AA00712B;BIBLIOTHEQUE;BIBLIOTHEQUE;06147;CULTURE;{"type": "Point", "coordinates": [7.27611664, 43.78749935]}
06159AA00940B;JARDIN  FRANCOIS BINON;JARDIN;06159;ENVIRONNEMENT;{"type": "Point", "coordinates": [7.30854942, 43.70226873]}
06088BA15740A;JARDIN ROUTE DE TURIN - PARC A FOURRAGE;JARDIN;06088;ENVIRONNEMENT;{"type": "Point", "coordinates": [7.28656413, 43.72598007]}
06033AA02990A;PARKING AUTO;PARKING AUTO;06033;TRANSPORT;{"type": "Point", "coordinates": [7.19287706, 43.77457473]}
06088AG005024C;PRIMAIRE I ROSALINDE RANCHER;ECOLE PRIMAIRE;06088;EDUCATION;{"type": "Point", "coordinates": [7.26241029, 43.72615865]}
06088AM022013B;MATERNELLE CHATEAU;ECOLE PRIMAIRE;06088;EDUCATION;{"type": "Point", "coordinates": [7.27831621, 43.69584513]}
06088AV003316BISB;ELEMENTAIRE SAINTE HELENE;ECOLE PRIMAIRE;06088;EDUCATION;{"type": "Point", "coordinates": [7.23338859, 43.68569145]}
06088BA02940A;JARDIN DE LA PLACE DE L'EGLISE DE SAINT-PANCRACE;JARDIN;06088;ENVIRONNEMENT;{"type": "Point", "coordinates": [7.24102976, 43.74374385]}
06088AB03193C;FOYER LES LUCIOLES;FOYER LOGEMENT;06088;SOCIAL;{"type": "Point", "coordinates": [7.25177974, 43.69427756]}
06033AA00145311A;SKATE PARK DE CARROS;SKATE PARK;06033;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.20310366, 43.76872162]}
06123AA06870A;SQUARE BENES;SQUARE;06123;ENVIRONNEMENT;{"type": "Point", "coordinates": [7.19037624, 43.67095657]}
06088AC173873A;MATERNELLE CORNICHE FLEURIE;ECOLE PRIMAIRE;06088;EDUCATION;{"type": "Point", "coordinates": [7.2087285, 43.68565061]}
06088AL00443A;MATERNELLE FUON CAUDA;ECOLE PRIMAIRE;06088;EDUCATION;{"type": "Point", "coordinates": [7.26502269, 43.71238941]}
06088AP017645A;RESIDENCE UNIVERSITAIRE LES ORANGETTES;UNIVERSITE;06088;EDUCATION;{"type": "Point", "coordinates": [7.29428334, 43.71315599]}
06088AO00603A;ELEMENTAIRE MARCEL PAGNOL;ECOLE PRIMAIRE;06088;EDUCATION;{"type": "Point", "coordinates": [7.29947197, 43.7389105]}
06088AJ00772A;THEATRE LE CUBE;THEATRE;06088;CULTURE;{"type": "Point", "coordinates": [7.25493966, 43.71975473]}
06088AT0451170D;TERRAINS DE BASKET;STADE;06088;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.29062849, 43.72391251]}
06088AC162810D;TERRAIN DE BASKET;STADE;06088;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.25726913, 43.72830679]}
06088AP017655A;STADE MARCHETTI;STADE;06088;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.29407903, 43.71465032]}
06088AA0627223A;PARC AUTO RADISSON BLU HOTEL;PARKING AUTO;06088;TRANSPORT;{"type": "Point", "coordinates": [7.23542, 43.68515777]}
06065AA01141329B;TERRAIN MULTISPORT;STADE;06065;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.17074936, 43.72878279]}
06088BA1644155O;CENTRE D'ACCUEIL OMNISPORTS;CENTRE ET SALLE DE SPORT;06088;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.1959842, 43.67980277]}
06088AD01541A;GARE SNCF SAINT ROCH;GARE FERROVIAIRE;06088;TRANSPORT;{"type": "Point", "coordinates": [7.28787855, 43.71711007]}
06088AM018710B;C.H.U. DE NICE P.A.R.O.L.E.S.;HOPITAL;06088;SANTE;{"type": "Point", "coordinates": [7.26407468, 43.70722752]}
06074AA00580A;SQUARE;SQUARE;06074;ENVIRONNEMENT;{"type": "Point", "coordinates": [7.31103786, 43.97415412]}
06088AG046289C;MATERNELLE JEAN MARIE HYVERT (ANNEXE IUFM);ECOLE PRIMAIRE;06088;EDUCATION;{"type": "Point", "coordinates": [7.26800653, 43.71431857]}
06088AD002254A;ELEMENTAIRE I THERESE ROMEO;ECOLE PRIMAIRE;06088;EDUCATION;{"type": "Point", "coordinates": [7.25742872, 43.70876818]}
06088AO00771B;ELEMENTAIRE SAINT PIERRE DE FERIC;ECOLE PRIMAIRE;06088;EDUCATION;{"type": "Point", "coordinates": [7.23601836, 43.71789152]}
06088SM15180A;PARC AUTO MOZART;PARKING AUTO;06088;TRANSPORT;{"type": "Point", "coordinates": [7.26190962, 43.70053547]}
06088BA1644147H;PARC AUTO CADAM;PARKING AUTO;06088;TRANSPORT;{"type": "Point", "coordinates": [7.19905974, 43.67543983]}
06088AC162813A;PISCINE COMTE DE FALICON;PISCINE;06088;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.25507103, 43.72658347]}
06114AA0029125A;PISCINE SAINT-ANDRE DE LA ROCHE;PISCINE;06114;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.28738515, 43.74296841]}
06123AA016816A;BUREAU D'INFORMATION JEUNESSE;SERVICE SOCIAL;06123;SOCIAL;{"type": "Point", "coordinates": [7.18990114, 43.67419415]}
06027AA10320A;PARKING DE L'HIPPODROME;PARKING AUTO;06027;TRANSPORT;{"type": "Point", "coordinates": [7.14008751, 43.64766518]}
06088AC034172C;COLLEGE ABC SCHOOL;COLLEGE;06088;EDUCATION;{"type": "Point", "coordinates": [7.29255387, 43.69565196]}
06088AC097317C;COLLEGE BLANCHE DE CASTILLE;COLLEGE;06088;EDUCATION;{"type": "Point", "coordinates": [7.29723038, 43.71111661]}
06088AO0198135B;ELEMENTAIRE II MAGNOLIAS;ECOLE PRIMAIRE;06088;EDUCATION;{"type": "Point", "coordinates": [7.22029733, 43.67997559]}
06088AC020949B;L'OISEAU BLEU;ETABLISSEMENT D’ACCUEIL DU JEUNE ENFANT;06088;PETITE ENFANCE;{"type": "Point", "coordinates": [7.27584143, 43.72973981]}
06088AO006026B;STADE DES TRIPODES;STADE;06088;SPORTS ET LOISIRS;{"type": "Point", "coordinates": [7.29890771, 43.74020048]}
06153AA01420A;DECHETTERIE DE VALDEBLORE;EQUIPEMENT METROPOLITAIN;06153;SERVICE PUBLIC;{"type": "Point", "coordinates": [7.17933466, 44.06829049]}
06088AP07049A;MATERNELLE NAZARETH;ECOLE PRIMAIRE;06088;EDUCATION;{"type": "Point", "coordinates": [7.25468645, 43.70895507]}
06088AP07049C;COLLEGE NAZARETH;COLLEGE;06088;EDUCATION;{"type": "Point", "coordinates": [7.25546133, 43.70904751]}
06027AA02950A;FOYER LOGEMENT RESTAURANT AU BON ACCUEIL;SERVICE SOCIAL;06027;SOCIAL;{"type": "Point", "coordinates": [7.16574005, 43.65814163]}
06088AT045177B;PRIMAIRE RENE ARZIARI;ECOLE PRIMAIRE;06088;EDUCATION;{"type": "Point", "coordinates": [7.28380868, 43.71479942]}
06088AD012122A;ELEMENTAIRE II ROTHSCHILD;ECOLE PRIMAIRE;06088;EDUCATION;{"type": "Point", "coordinates": [7.27349174, 43.70263996]}
06088AL039317A;MATERNELLE AQUARELLE;ECOLE PRIMAIRE;06088;EDUCATION;{"type": "Point", "coordinates": [7.28962781, 43.73025811]}
06157AA0029194A;AIRE DE JEUX DE L'ETOILE;JARDIN;06157;ENVIRONNEMENT;{"type": "Point", "coordinates": [7.10742726, 43.72444267]}
06157AA0041192A;AIRE D'EVOLUTION DU PLATEAU SAINT-MICHEL;JARDIN;06157;ENVIRONNEMENT;{"type": "Point", "coordinates": [7.11874497, 43.72118299]}
06088AD05830A;SQUARE DOYEN LEPINE;JARDIN;06088;ENVIRONNEMENT;{"type": "Point", "coordinates": [7.26210901, 43.7157]}
06027AA004561A;LES BAMBINS;RELAIS PETITE ENFANCE;06027;PETITE ENFANCE;{"type": "Point", "coordinates": [7.1449926, 43.66441772]}
06123AA003231A;ECOLE ELEMENTAIRE DE LA GARE I;ECOLE PRIMAIRE;06123;EDUCATION;{"type": "Point", "coordinates": [7.19330747, 43.66403961]}
06088AO0198135A0;GROUPE SCOLAIRE MAGNOLIAS;ECOLE PRIMAIRE;06088;EDUCATION;{"type": "Point", "coordinates": [7.2202492, 43.67958584]}
06088AM004430B;POSTE DE POLICE MUNICIPALE LA MADELEINE;POLICE MUNICIPALE;06088;SECURITE;{"type": "Point", "coordinates": [7.24340047, 43.69523022]}
06088BA1644194A0;GROUPE SCOLAIRE DIGUE DES FRANCAIS;ECOLE PRIMAIRE;06088;EDUCATION;{"type": "Point", "coordinates": [7.20262151, 43.67734839]}
