Maisons des associations;Date ;Heure de d�but;Heure de fin;Activit�;Type de r�servation;Association
GARIBALDI;09/11/2015;08H00;11H00;ORGANISME PUBLIC;REUNION;MAIRIE DE NICE
GARIBALDI;09/11/2015;09H00;11H00;ACTIVITE BIEN ETRE;COURS;QI GONG & SANTE
GARIBALDI;09/11/2015;09H00;12H00;ACTIVITE BIEN ETRE;COURS;LES PONTS DES PIES
GARIBALDI;09/11/2015;09H00;15H00;ORGANISME PUBLIC;EXAMEN;POLE ACTIVITES MARITIMES
GARIBALDI;09/11/2015;10H00;12H00;COURS DE LANGUE;COURS;PLANETE ASIE 
GARIBALDI;09/11/2015;11H00;12H00;ACTIVITE BIEN ETRE;COURS;SOPHROLOGIE ET SOI
GARIBALDI;09/11/2015;12H00;14H00;ACTIVITE BIEN ETRE;COURS;LES COULEURS DU CIEL ART THERAPIE ET YOGA
GARIBALDI;09/11/2015;14H00;16H00;DANSE ;COURS;AZUR BALLET
GARIBALDI;09/11/2015;16H00;18H00;ENSEIGNEMENT;REUNION;ASSOUCIACIOUN DOU MALOUNAT
GARIBALDI;09/11/2015;16H00;17H00;CULTURE;COURS;ATELIER BILINGUE DE LA BAIE DES ANGES - ABBA
GARIBALDI;09/11/2015;17H00;18H00;COURS DE LANGUE;COURS;ATELIER BILINGUE DE LA BAIE DES ANGES - ABBA
GARIBALDI;09/11/2015;17H00;19H00;DANSE ;COURS;OKINAWA
GARIBALDI;09/11/2015;17H00;21H00;CITOYENNETE;REUNION;CGT - CONFEDERATION GENERALE DU TRAVAIL
GARIBALDI;09/11/2015;18H00;21H00;SOCIAL;REUNION;ASSOCIATION PAIZO
GARIBALDI;09/11/2015;18H00;20H00;SANTE;REUNION;L'ECOLE DE LA VIE
GARIBALDI;09/11/2015;19H00;20H00;ACTIVITE BIEN ETRE;COURS;MANGALAM
GARIBALDI;09/11/2015;19H00;21H00;CULTURE;COURS;ASSOCIATION FRANCE-JAPON - CHAIRE KAWABATA
GARIBALDI;09/11/2015;20H00;21H00;SPORT;ANIMATION;LA GYM SUEDOISE NICE 
GARIBALDI;10/11/2015;09H00;12H00;SANTE;PERMANENCE;ASFC - ASSOCIATION FRANCAISE DU SYNDROME DE FATIGUE CHRONIQUE 
GARIBALDI;10/11/2015;09H00;17H00;ORGANISME PUBLIC;REUNION;MAIRIE DE NICE
GARIBALDI;10/11/2015;11H00;13H00;CULTURE;REUNION;ASCA - AMICALE DES SAVOYARDS DE LA COTE D'AZUR 
GARIBALDI;10/11/2015;12H00;14H00;ACTIVITE BIEN ETRE;COURS;AZUR TAI CHI ASSOCIATION CULTURELLE ETHIQUE ET SOLIDAIRE EN PROVENCE ALPES COTE D'AZUR
GARIBALDI;10/11/2015;12H00;14H00;LOISIRS;COURS;PLUMALIRE
GARIBALDI;10/11/2015;14H00;17H00;SANTE;ATELIER;GROUPEMENT DE PARKINSONIENS DES ALPES-MARITIMES ET PACA - GPAM PACA
GARIBALDI;10/11/2015;14H00;17H00;SANTE;ATELIER;GROUPEMENT DE PARKINSONIENS DES ALPES-MARITIMES ET PACA - GPAM PACA
GARIBALDI;10/11/2015;15H00;16H00;SOCIAL;PERMANENCE;AS3P - ASSOCIATION DE SUIVI PSYCHOLOGIQUE POST-PENAL  
GARIBALDI;10/11/2015;17H00;19H00;CULTURE;COURS;ACFI - ASSOCIATION CULTURELLE FRANCO ITALIENNE
GARIBALDI;10/11/2015;17H00;19H00;CULTURE;COURS;FRANCE RUSSIE
GARIBALDI;10/11/2015;18H00;21H00;ORGANISME PUBLIC;FORMATION;CREAI - CENTRE INTEREGIONAL D'ETUDES D'ACTIONS ET D'INFORMATION EN FAVEUR DES PERSONNES EN SITUATION
GARIBALDI;10/11/2015;18H00;20H00;CULTURE;COURS;"ASSOCIATION NICOISE ""CHINE HORIZON"""
GARIBALDI;10/11/2015;18H00;20H00;ACTIVITE BIEN ETRE;COURS;SOPHROLOGIE ET SOI
GARIBALDI;10/11/2015;19H00;20H00;ACTIVITE BIEN ETRE;COURS;ASSOCIATION POUR L'ART DU MIEUX ETRE
GARIBALDI;10/11/2015;19H00;21H00;CULTURE;COURS;ASSOCIATION FRANCE-JAPON - CHAIRE KAWABATA
GARIBALDI;10/11/2015;19H00;21H00;SANTE;REUNION;L'ECOLE DE LA VIE
GARIBALDI;10/11/2015;20H00;21H00;DANSE ;COURS;TIGRE TANGO
GARIBALDI;12/11/2015;09H00;11H00;ACTIVITE BIEN ETRE;COURS;QI GONG & SANTE
GARIBALDI;12/11/2015;09H00;12H00;LOISIRS;COURS;L'ESCAPADE
GARIBALDI;12/11/2015;10H00;12H00;CULTURE;COURS;COLOMBIE COTE D'AZUR CCA
GARIBALDI;12/11/2015;11H00;12H00;ACTIVITE BIEN ETRE;COURS;MANGALAM
GARIBALDI;12/11/2015;13H00;15H00;LOISIRS;PERMANENCE;SAVA - SPORT ACTION VOYAGES AMITIE 
GARIBALDI;12/11/2015;14H00;17H00;ORGANISME PUBLIC;CONFERENCE;MAIRIE DE NICE
GARIBALDI;12/11/2015;14H00;17H00;ENSEIGNEMENT;CONFERENCE;UNIA - UNIVERSITE DE NICE INTER AGES
GARIBALDI;12/11/2015;14H00;18H00;SOCIAL;PERMANENCE;AS3P - ASSOCIATION DE SUIVI PSYCHOLOGIQUE POST-PENAL  
GARIBALDI;12/11/2015;14H00;17H00;LOISIRS;COURS;L'ESCAPADE
GARIBALDI;12/11/2015;15H00;17H00;ENSEIGNEMENT;REUNION;ASSOUCIACIOUN DOU MALOUNAT
GARIBALDI;12/11/2015;15H00;17H00;COURS DE LANGUE;COURS;SUNCHINE 
GARIBALDI;12/11/2015;16H00;18H00;SOCIAL;PERMANENCE;ALETHEIA
GARIBALDI;12/11/2015;17H00;18H00;ACTIVITE BIEN ETRE;COURS;YOGADOR
GARIBALDI;12/11/2015;17H00;19H00;CULTURE;COURS;"ASSOCIATION NICOISE ""CHINE HORIZON"""
GARIBALDI;12/11/2015;17H00;19H00;LOISIRS;COURS;L'ESCAPADE
GARIBALDI;12/11/2015;18H00;21H00;THEATRE;COURS;LE QUADRANT MAGIQUE
GARIBALDI;12/11/2015;18H00;19H00;SPORT;COURS;DAME D'AZUR - DA
GARIBALDI;12/11/2015;18H00;20H00;COURS DE LANGUE;COURS;MANABI
GARIBALDI;12/11/2015;18H00;19H00;HANDICAP;PERMANENCE;LE CHEMIN DES REVES
GARIBALDI;12/11/2015;18H00;21H00;ORGANISME PUBLIC;REUNION;SVA TELETHON
GARIBALDI;12/11/2015;19H00;21H00;THEATRE;COURS;LE PETIT THEATRE DE LAURE
GARIBALDI;12/11/2015;19H00;21H00;CULTURE;COURS;"ASSOCIATION NICOISE ""CHINE HORIZON"""
GARIBALDI;12/11/2015;19H00;21H00;COURS DE LANGUE;COURS;LET'S SPEAK IN ENGLISH
GARIBALDI;13/11/2015;09H00;12H00;SOCIAL;PERMANENCE;AS3P - ASSOCIATION DE SUIVI PSYCHOLOGIQUE POST-PENAL  
GARIBALDI;13/11/2015;09H00;12H00;ENSEIGNEMENT;CONFERENCE;UNIA - UNIVERSITE DE NICE INTER AGES
GARIBALDI;13/11/2015;10H00;12H00;CULTURE;COURS;ARJNCA - ASSOCIATION DES RESSORTISSANTS JAPONAIS DE NICE COTE D'AZUR
GARIBALDI;13/11/2015;13H00;16H00;ORGANISME PUBLIC;ATELIER;MAIRIE DE NICE
GARIBALDI;13/11/2015;13H00;14H00;SANTE;COURS;SOS CANCER DU SEIN REGION PACA
GARIBALDI;13/11/2015;14H00;18H00;AFFAIRES MILITAIRES;CONFERENCE;ASSOCIATION AZUREENNE DES AMIS DU MUSEE DE LA RESISTANCE NATIONALE - AAAMRN
GARIBALDI;13/11/2015;14H00;17H00;SOCIAL;PERMANENCE;AS3P - ASSOCIATION DE SUIVI PSYCHOLOGIQUE POST-PENAL  
GARIBALDI;13/11/2015;14H00;17H00;SANTE;PERMANENCE;FRANCE PARKINSON
GARIBALDI;13/11/2015;15H00;20H00;MUSIQUE;COURS;CMM - CENTRE MUSICAL MEDITERRANEEN
GARIBALDI;13/11/2015;17H00;19H00;CULTURE;COURS;OKINAWA
GARIBALDI;13/11/2015;18H00;20H00;CULTURE;COURS;"ASSOCIATION NICOISE ""CHINE HORIZON"""
GARIBALDI;13/11/2015;18H00;21H00;CULTURE;CONFERENCE;CEPPI - CENTRE D'ETUDES PARAPSYCHOLOGIQUES ET DES PHENOMENES INEXPLIQUES
GARIBALDI;13/11/2015;18H00;21H00;SPECTACLE VIVANT;COURS;LA COMPAGNIE DE L'INVENT'ERE
GARIBALDI;13/11/2015;18H00;20H00;CULTURE;COURS;"ASSOCIATION NICOISE ""CHINE HORIZON"""
GARIBALDI;13/11/2015;19H00;21H00;SOCIAL;CONFERENCE;SOS AMITIE NICE COTE D'AZUR
GARIBALDI;14/11/2015;10H00;13H00;ORGANISME PUBLIC;CONFERENCE;MAIRIE DE NICE
GARIBALDI;14/11/2015;10H00;13H00;CULTURE;COURS;FRANCE RUSSIE
GARIBALDI;14/11/2015;10H00;13H00;CULTURE;COURS;FRANCE RUSSIE
GARIBALDI;14/11/2015;10H00;12H00;SPORT;COURS;DAME D'AZUR - DA
GARIBALDI;14/11/2015;10H00;13H00;CULTURE;COURS;FRANCE RUSSIE
GARIBALDI;14/11/2015;10H00;13H00;ORGANISME PUBLIC;CONFERENCE;MAIRIE DE NICE
GARIBALDI;14/11/2015;10H00;13H00;CULTURE;COURS;FRANCE RUSSIE
GARIBALDI;14/11/2015;14H00;18H00;ACTIVITE BIEN ETRE;COURS;LES COULEURS DU CIEL ART THERAPIE ET YOGA
GARIBALDI;14/11/2015;14H00;18H00;ORGANISME PUBLIC;CONFERENCE;MAIRIE DE NICE
GARIBALDI;14/11/2015;14H00;18H00;ORGANISME PUBLIC;CONFERENCE;MAIRIE DE NICE
GARIBALDI;14/11/2015;15H00;17H00;CULTURE;ATELIER;AICA - ASSOCIATION DES IVOIRIENS DE LA COTE D'AZUR 
GARIBALDI;14/11/2015;18H00;21H00;CULTURE;SPECTACLE;COMMUNAUTE GRECQUE DES ALPES-MARITIMES CGDAM
LIBERATION;09/11/2015;09H00;11H00;CULTURE;COURS;SZKOLA POLSKA - ASSOCIATION DES PARENTS D'ELEVES DE L'ECOLE POLONAISE DE NICE
LIBERATION;09/11/2015;18H00;21H00;ACTIVITE BIEN ETRE;COURS;ENVIE D'ENERGIE
LIBERATION;10/11/2015;18H00;21H00;ACTIVITE BIEN ETRE;COURS;ENVIE D'ENERGIE
LIBERATION;12/11/2015;09H00;10H00;SOCIAL;COURS;ASSOCIATION ANTHROPOSOPHIQUE DE NICE 
LIBERATION;12/11/2015;19H00;21H00;ACTIVITE BIEN ETRE;COURS;DE L'ETOILE O SAMA
LIBERATION;13/11/2015;18H00;19H00;SOCIAL;COURS;ASSOCIATION ANTHROPOSOPHIQUE DE NICE 
LIBERATION;14/11/2015;10H00;12H00;LOISIRS;COURS;ASM - ARTS SACRES DU MONDE
LIBERATION;14/11/2015;12H00;14H00;CITOYENNETE;REUNION;SEL06 NICE BAIE DES ANGES
LIBERATION;14/11/2015;14H00;16H00;LOISIRS;COURS;ASM - ARTS SACRES DU MONDE
LIBERATION;14/11/2015;16H00;18H00;ACTIVITE BIEN ETRE;ATELIER;LA VOIE ZEN GESTION DU STRESS
NICE-CENTRE;09/11/2015;15H00;18H00;COURS DE LANGUE;COURS;FRANCE GRANDE BRETAGNE
NICE-CENTRE;09/11/2015;17H00;21H00;SANTE;REUNION;FFPP PACA - FEDERATION FRANCAISE DES PSYCHOLOGUES ET DE PSYCHOLOGIE
NICE-CENTRE;09/11/2015;18H00;20H00;CITOYENNETE;REUNION;ENGAGEMENT CITOYEN POUR LA FRANCE
NICE-CENTRE;09/11/2015;18H00;21H00;ENSEIGNEMENT;COURS;AMICALE DES POLONAIS NICE - COTE D'AZUR
NICE-CENTRE;09/11/2015;19H00;21H00;CULTURE;ATELIER;CERCLE DES ECRIVAINS DE LA COTE D'AZUR
NICE-CENTRE;10/11/2015;10H00;17H00;COURS DE LANGUE;COURS;FRANCE GRANDE BRETAGNE
NICE-CENTRE;10/11/2015;18H00;21H00;THEATRE;REPETITION;COMPAGNIE AU BALCON
NICE-CENTRE;10/11/2015;18H00;21H00;ENVIRONNEMENT;REUNION;LPO - LIGUE POUR LA PROTECTION DES OISEAUX
NICE-CENTRE;10/11/2015;19H00;21H00;CULTURE;REUNION;AEFL - ASSOCIATION D'ETUDES DE FREUD ET LACAN
NICE-CENTRE;12/11/2015;14H00;16H00;COURS DE LANGUE;COURS;CFLEC CENTRE DE FORMATION LANGUES ET CIVILISATIONS 
NICE-CENTRE;12/11/2015;18H00;19H00;CULTURE;COURS;ACADEMIA NISSARDA
NICE-CENTRE;12/11/2015;18H00;19H00;CULTURE;COURS;ACADEMIA NISSARDA
NICE-CENTRE;13/11/2015;09H00;11H00;COURS DE LANGUE;COURS;CFLEC CENTRE DE FORMATION LANGUES ET CIVILISATIONS 
NICE-CENTRE;13/11/2015;18H00;21H00;THEATRE;COURS;LE QUADRANT MAGIQUE
NICE-CENTRE;13/11/2015;18H00;21H00;THEATRE;COURS;LE QUADRANT MAGIQUE
NICE-CENTRE;13/11/2015;18H00;21H00;THEATRE;COURS;COUR ET JARDIN
NICE-CENTRE;13/11/2015;18H00;21H00;THEATRE;COURS;LE QUADRANT MAGIQUE
NICE-CENTRE;13/11/2015;19H00;21H00;ENSEIGNEMENT;REUNION;AMICALE DES POLONAIS NICE - COTE D'AZUR
NICE-CENTRE;14/11/2015;10H00;11H00;ENVIRONNEMENT;COURS;TEAMDEFIS
NICE-CENTRE;14/11/2015;11H00;13H00;ACTIVITE BIEN ETRE;COURS;SHANTI-YOGA
NICE-EST SAINT ROCH;09/11/2015;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;09/11/2015;09H00;16H00;SOCIAL;COURS;AZUR ENTRAIDE
NICE-EST SAINT ROCH;09/11/2015;09H00;17H00;ENSEIGNEMENT;FORMATION;CODES 06
NICE-EST SAINT ROCH;09/11/2015;09H00;21H00;ENSEIGNEMENT;OCCUPATION PERMANENTE;IFAC - INSTITUT DE FORMATION, D'ANIMATION ET DE CONSEIL
NICE-EST SAINT ROCH;09/11/2015;09H00;20H00;SOCIAL;COURS;AZUR ENTRAIDE
NICE-EST SAINT ROCH;09/11/2015;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;09/11/2015;09H00;21H00;ENSEIGNEMENT;OCCUPATION PERMANENTE;IFAC - INSTITUT DE FORMATION, D'ANIMATION ET DE CONSEIL
NICE-EST SAINT ROCH;09/11/2015;09H00;21H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;09/11/2015;09H00;12H00;SENIORS;COURS;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;09/11/2015;09H00;21H00;ORGANISME PUBLIC;OCCUPATION PERMANENTE;CONSEIL DEPARTEMENTAL DES ALPES-MARITIMES
NICE-EST SAINT ROCH;09/11/2015;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;09/11/2015;09H00;21H00;EMPLOI;OCCUPATION PERMANENTE;AGIRabcd06  - ASS. GRALE DES INTERVENANTS RETRAITES 
NICE-EST SAINT ROCH;09/11/2015;09H00;13H00;ORGANISME PUBLIC;COURS;POLE EDUCATION ROUTIERE
NICE-EST SAINT ROCH;09/11/2015;09H00;21H00;ORGANISME PUBLIC;OCCUPATION PERMANENTE;CONSEIL DEPARTEMENTAL DES ALPES-MARITIMES
NICE-EST SAINT ROCH;09/11/2015;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;09/11/2015;09H00;21H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;09/11/2015;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;09/11/2015;10H00;16H00;ARTS PLASTIQUES;ATELIER;L'ATELIER DE ZINKA
NICE-EST SAINT ROCH;09/11/2015;14H00;17H00;HANDICAP;COURS;INSEIT INSTITUT INTERNATIONAL POUR L'ETUDE ET L'INTEGRATION DES NOUVELLES TECHNIQUES ET TECHNOLOGIES
NICE-EST SAINT ROCH;09/11/2015;15H00;18H00;THEATRE;COURS;POIVRE ET SEL
NICE-EST SAINT ROCH;09/11/2015;15H00;17H00;SOCIAL;COURS;ECOLE DES GRANDS PARENTS EUROPEEENS - EGPEAM
NICE-EST SAINT ROCH;09/11/2015;16H00;18H00;SANTE;COURS;AFDAM - ASSOCIATION DES DIABETIQUES DES ALPES-MARITIMES
NICE-EST SAINT ROCH;09/11/2015;16H00;20H00;SOCIAL;COURS;AZUR ENTRAIDE
NICE-EST SAINT ROCH;09/11/2015;16H00;19H00;CHANT;COURS;COL CANTO
NICE-EST SAINT ROCH;09/11/2015;16H00;20H00;SOCIAL;COURS;AZUR ENTRAIDE
NICE-EST SAINT ROCH;09/11/2015;17H00;18H00;DANSE ;COURS;MOUVANCES
NICE-EST SAINT ROCH;09/11/2015;18H00;21H00;DANSE ;COURS;CORPS & GRAPHIK
NICE-EST SAINT ROCH;09/11/2015;18H00;21H00;ENSEIGNEMENT;ATELIER;APW - ASSOCIATION DE PSYCHODYNAMIQUE WALLONIENNE
NICE-EST SAINT ROCH;09/11/2015;18H00;20H00;ACTIVITE BIEN ETRE;COURS;LES PONTS DES PIES
NICE-EST SAINT ROCH;09/11/2015;19H00;21H00;DANSE ;COURS;TRINITE COUNTRY
NICE-EST SAINT ROCH;09/11/2015;19H00;21H00;ENSEIGNEMENT;COURS;PRM - PREVENIR REAGIR MAITRISER
NICE-EST SAINT ROCH;09/11/2015;20H00;21H00;ACTIVITE BIEN ETRE;COURS;LES PONTS DES PIES
NICE-EST SAINT ROCH;09/11/2015;20H00;21H00;DANSE ;COURS;APOLLO DANSE
NICE-EST SAINT ROCH;10/11/2015;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;10/11/2015;09H00;16H00;SOCIAL;COURS;AZUR ENTRAIDE
NICE-EST SAINT ROCH;10/11/2015;09H00;17H00;ENSEIGNEMENT;FORMATION;CODES 06
NICE-EST SAINT ROCH;10/11/2015;09H00;21H00;ENSEIGNEMENT;OCCUPATION PERMANENTE;IFAC - INSTITUT DE FORMATION, D'ANIMATION ET DE CONSEIL
NICE-EST SAINT ROCH;10/11/2015;09H00;21H00;ORGANISME PUBLIC;OCCUPATION PERMANENTE;CONSEIL DEPARTEMENTAL DES ALPES-MARITIMES
NICE-EST SAINT ROCH;10/11/2015;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;10/11/2015;09H00;20H00;SOCIAL;COURS;AZUR ENTRAIDE
NICE-EST SAINT ROCH;10/11/2015;09H00;13H00;ORGANISME PUBLIC;COURS;POLE EDUCATION ROUTIERE
NICE-EST SAINT ROCH;10/11/2015;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;10/11/2015;09H00;21H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;10/11/2015;09H00;21H00;ENSEIGNEMENT;OCCUPATION PERMANENTE;IFAC - INSTITUT DE FORMATION, D'ANIMATION ET DE CONSEIL
NICE-EST SAINT ROCH;10/11/2015;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;10/11/2015;09H00;12H00;HANDICAP;;INSEIT INSTITUT INTERNATIONAL POUR L'ETUDE ET L'INTEGRATION DES NOUVELLES TECHNIQUES ET TECHNOLOGIES
NICE-EST SAINT ROCH;10/11/2015;09H00;17H00;SOCIAL;COURS;ALAID
NICE-EST SAINT ROCH;10/11/2015;09H00;21H00;ORGANISME PUBLIC;OCCUPATION PERMANENTE;CONSEIL DEPARTEMENTAL DES ALPES-MARITIMES
NICE-EST SAINT ROCH;10/11/2015;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;10/11/2015;09H00;21H00;EMPLOI;OCCUPATION PERMANENTE;AGIRabcd06  - ASS. GRALE DES INTERVENANTS RETRAITES 
NICE-EST SAINT ROCH;10/11/2015;09H00;21H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;10/11/2015;10H00;13H00;THEATRE;COURS;ALCANTARA
NICE-EST SAINT ROCH;10/11/2015;10H00;12H00;SOCIAL;COURS;AZUR ENTRAIDE
NICE-EST SAINT ROCH;10/11/2015;10H00;12H00;LOISIRS;COURS;INTERNET SENIORS 2
NICE-EST SAINT ROCH;10/11/2015;13H00;18H00;THEATRE;COURS;COMPAGNIE DE L'ECHO ERRANT
NICE-EST SAINT ROCH;10/11/2015;14H00;17H00;LOISIRS;COURS;LE CLAN DES BOULEGANS
NICE-EST SAINT ROCH;10/11/2015;14H00;17H00;HANDICAP;;INSEIT INSTITUT INTERNATIONAL POUR L'ETUDE ET L'INTEGRATION DES NOUVELLES TECHNIQUES ET TECHNOLOGIES
NICE-EST SAINT ROCH;10/11/2015;14H00;17H00;SENIORS;COURS;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;10/11/2015;16H00;19H00;ENSEIGNEMENT;FORMATION;IFAC - INSTITUT DE FORMATION, D'ANIMATION ET DE CONSEIL
NICE-EST SAINT ROCH;10/11/2015;16H00;20H00;SOCIAL;COURS;AZUR ENTRAIDE
NICE-EST SAINT ROCH;10/11/2015;16H00;20H00;SOCIAL;COURS;AZUR ENTRAIDE
