id;idMarche;source;type;natureObjetMarche;objetMarche;codeCPV_Original;codeCPV;codeCPV_division;referenceCPV;dateNotification;anneeNotification;moisNotification;datePublicationDonnees;dureeMois;dureeMoisEstimee;dureeMoisCalculee;montant;nombreTitulaireSurMarchePresume;montantCalcule;formePrix;lieuExecutionCode;lieuExecutionTypeCode;lieuExecutionNom;codeDepartementExecution;codeRegionExecution;libelleRegionExecution;nature;accord-cadrePresume;procedure;idAcheteur;sirenAcheteurValide;nomAcheteur;codeRegionAcheteur;libelleRegionAcheteur;departementAcheteur;libelleDepartementAcheteur;codePostalAcheteur;libelleArrondissementAcheteur;codeArrondissementAcheteur;libelleCommuneAcheteur;codeCommuneAcheteur;superficieCommuneAcheteur;populationCommuneAcheteur;geolocCommuneAcheteur;typeIdentifiantEtablissement;siretEtablissement;siretEtablissementValide;sirenEtablissement;nicEtablissement;sirenEtablissementValide;categorieEtablissement;denominationSocialeEtablissement;codeRegionEtablissement;libelleRegionEtablissement;libelleDepartementEtablissement;departementEtablissement;libelleArrondissementEtablissement;codeArrondissementEtablissement;codePostalEtablissement;adresseEtablissement;communeEtablissement;codeCommuneEtablissement;codeTypeEtablissement;superficieCommuneEtablissement;populationCommuneEtablissement;distanceAcheteurEtablissement;geolocCommuneEtablissement
202120N0515-0200;56426;PES Marchés;Marché;Fournitures;FDC - LOT 02 -TENUE DE SPORT;18412000-0;18412000-0;18;Vêtements de sport;2021-09-21;2021;09;2021-09-29;48;False;48.0;2000000.0;1.0;2000000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;51778113400013;True;517781134;00013;True;PME;H.L. GROUP.;44;Grand Est;Moselle;57;Metz;579;57000;Place ST LOUIS;METZ;57463;4690Z;4171.0;119551.0;607.5653989185329;49.1081027833,6.19595351042
202120N0143-0300;56375;PES Marchés;Marché;Services;HAB LOT 3 PIECES DETACHEES POUR BACS A DECHETS DE MARQUES ESE CITEC OU EQUIVALENT;90500000-2;90500000-2;90;Services liés aux déchets et aux ordures;2021-07-21;2021;07;2020-11-25;48;False;48.0;178000.0;1.0;178000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;32181911200483;True;321819112;00483;True;ETI;ESE FRANCE;27;Bourgogne-Franche-Comté;Saône-et-Loire;71;Chalon-sur-Saône;712;71530;Rue PAUL SABATIER;CRISSEY;71154;2222Z;1122.0;2491.0;431.1044637196103;46.8174322083,4.8844509685
202120N0090-1300;56366;PES Marchés;Marché;Services;FDB - LOT 13 - MAINTENANCE MECANIQUE VL GPL;50112000-3;50112000-3;50;Services de réparation et d'entretien de voitures;2021-04-23;2021;04;2021-07-27;48;False;48.0;720000.0;1.0;720000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;31221230100781;True;312212301;00781;True;NC;RENAULT RETAIL GROUP;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Grasse;61;06800;Promenade DE LA PLAGE;CAGNES-SUR-MER;06027;4511Z;1822.0;46686.0;10.430592738420065;43.671853349,7.1522919117
202121N0433-0000;56543;PES Marchés;Marché;Fournitures;ACHAT DE MATIERES D'OEUVRE POUR LES SECTIONS BOUCHERIE DU CFA MNCA;03142000-8;03142000-8;3;Produits de l'élevage;2021-12-07;2021;12;2021-12-14;48;False;48.0;880000.0;1.0;880000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Marché négocié sans publicité ni mise en concurrence préalable;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;79585015500735;True;795850155;00735;True;NC;BIGARD DISTRIBUTION STE;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Nice;62;06200;<NA>;NICE;06088;1011Z;7392.0;343629.0;0.0;43.7123384529,7.23750191149
202120N0814-0000;56495;PES Marchés;Marché;Services;GLB MAINTENANCE ET EVOLUTION DES LOGICIELS DE SUPERVISION DES EQUIPEMENTS DE LA ROUTE ET L'AUTOMATISME ASSOCIE;50000000-5;50000000-5;50;Services de réparation et d'entretien;2021-08-24;2021;08;2021-08-31;48;False;48.0;800000.0;1.0;800000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Marché négocié sans publicité ni mise en concurrence préalable;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;41912541400039;True;419125414;00039;True;PME;I T E;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Grasse;61;06700;Route DU BORD DE MER;SAINT-LAURENT-DU-VAR;06123;6201Z;939.0;29343.0;6.739936455977423;43.6865360059,7.18227325545
202018N0875-0201;55804;PES Marchés;Marché;Fournitures;LOT 2 : Portail - Portique -Rideaux et bardage métalliques;44221300-8;44221300-8;44;Portails;2021-02-04;2021;02;2020-06-30;11;False;11.0;57380.97;1.0;57380.97;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;MARCHE;;Marché négocié sans publicité ni mise en concurrence préalable;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;31517561200037;True;315175612;00037;True;PME;CAPPELLINI;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Nice;62;06340;<NA>;DRAP;06054;4332B;549.0;4341.0;12.224569142698996;43.758667882,7.33789384926
202121N0181-0300;56524;PES Marchés;Marché;Services;"LOT 3 - EVOLUTIONS LOGICIELLES DE LA SOLUTION ""2PLACE""";48000000-8;48000000-8;48;Logiciels et systèmes d'information;2021-05-20;2021;05;2021-06-04;84;False;84.0;69993000.0;1.0;69993000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure avec négociation;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;75042329500021;True;750423295;00021;True;PME;UBI TRANSPORTS;27;Bourgogne-Franche-Comté;Saône-et-Loire;71;Mâcon;715;71000;Boulevard DE LA RESISTANCE;MACON;71270;6202A;2704.0;32917.0;393.62223404135347;46.320613267,4.81834086547
202120N0181-0000;56383;PES Marchés;Marché;Fournitures;FDJ- MAINTENANCE DE DEUX SYSTEMES D'IMPRESSION NOIRE OU MONOCHROME DE PERSOSONNALISATION D'ENVELOPPES;42991000-9;42991000-9;42;Machines à papier, d'imprimerie et de reliure et parties de machines;2021-03-16;2021;03;2021-03-24;48;False;48.0;120000.0;1.0;120000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;45331535000018;True;453315350;00018;True;PME;AD2I;93;Provence-Alpes-Côte d'Azur;Bouches-du-Rhône;13;;;13008;Boulevard ONFROY;MARSEILLE 8;13208;4669B;2075.0;78065.0;212.4702129407985;43.238566824,5.37561344061
202120N0563-0600;56442;PES Marchés;Marché;Fournitures;FDC - LOT 6 - TENUE BRIGADE EQUESTRE;18222000-1;18222000-1;18;Vêtements de fonction;2021-10-01;2021;10;2021-10-13;48;False;48.0;200000.0;1.0;200000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;80917280200013;True;809172802;00013;True;PME;NICE HORSE;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Grasse;61;06700;Allée DES MIROITIERS;SAINT-LAURENT-DU-VAR;06123;4764Z;939.0;29343.0;6.739936455977423;43.6865360059,7.18227325545
202120V0465-0001;56497;PES Marchés;Marché;Fournitures;GJ - REPRODUCTION DE CLES ET FOURNITURE DE SERRURES;44500000-5;44500000-5;44;Outils, serrures, clés, charnières, fermoirs, chaînes et ressorts;2021-02-03;2021;02;2021-02-19;48;False;48.0;200000.0;2.0;200000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;38989820600013;True;389898206;00013;True;PME;CLEF EXPRESS;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Nice;62;06300;Boulevard DE RIQUIER;NICE;06088;9529Z;7392.0;343629.0;0.0;43.7123384529,7.23750191149
202019N0744-0001;56095;PES Marchés;Marché;Services;DEF AMO pour la mise en oeuvre opérationnelle du NPRU ARIANE;71300000-1;71300000-1;71;Services d'ingénierie;2021-04-09;2021;04;2020-10-27;48;False;48.0;120118588.0;1.0;40039529.333333336;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;52389782500031;True;523897825;00031;True;PME;TRANSMOBILITES;93;Provence-Alpes-Côte d'Azur;Bouches-du-Rhône;13;;;13015;Route DE LA GAVOTTE;MARSEILLE 15;13215;7112B;1664.0;80808.0;210.91763575903477;43.3595190014,5.36321282428
202120N0491-0000;56417;PES Marchés;Marché;Services;HAB  MAINTENANCE ET REPARATION DES DISPOSITIFS DE PRE-COLLECTE ET FOURNITURE DE PIECES DETACHEES;50800000-3;50800000-3;50;Services divers d'entretien et de réparation;2021-10-06;2021;10;2021-10-22;48;False;48.0;1523137.2;1.0;1523137.2;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;33140593600013;True;331405936;00013;True;GE;SUD EST ASSAINISSEMENT;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Grasse;61;06800;Avenue DE LA GAUDE;CAGNES-SUR-MER;06027;3811Z;1822.0;46686.0;10.430592738420065;43.671853349,7.1522919117
202120N0065-0000;56347;PES Marchés;Marché;Services;GK-MAITRISE D OEUVRE POUR LA CREATION DE POINTS D ECHANGE SUR LA RM 6202BIS;71330000-0;71330000-0;71;Services divers d'ingénierie;2021-02-01;2021;02;2021-02-23;96;False;96.0;1150310.0;1.0;575155.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;MARCHE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;44452352600358;True;444523526;00358;True;NC;ARTELIA VILLE & TRANSPORT;93;Provence-Alpes-Côte d'Azur;Bouches-du-Rhône;13;;;13016;Rue ELIE PELAS;MARSEILLE 16;13216;7112B;1428.0;17101.0;216.29688607117455;43.3654982005,5.31265000369
202120N0812-0000;56494;PES Marchés;Marché;Services;BB - PRESTATION VEILLE PRESSE ECRITE;92400000-5;92400000-5;92;Services d'agences de presse;2021-12-17;2021;12;2021-12-22;48;False;48.0;2000000.0;1.0;2000000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;33198023500054;True;331980235;00054;True;PME;EDD;11;Île-de-France;Paris;75;;;75005;Boulevard DE PORT ROYAL;PARIS 5;75105;6311Z;252.0;60179.0;784.83711640864;48.8444087298,2.35049826183
202119N0750-0501;56311;PES Marchés;Marché;Travaux;GK NICE-AMENAGEMENT DE LA SORTIE OUEST DE LA VOIX MATHIS-LOT5 ECLAIRAGE PUBLIC ET SIGNALISATION LUMINEUSE DE TRAFIC;45316200-7;45316200-7;45;Installation de matériel de signalisation;2021-03-16;2021;03;2021-04-16;43;False;43.0;777394.2;2.0;777394.2;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;MARCHE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;95880355300154;True;958803553;00154;True;NC;ETABLISSEMENTS  JEAN  GRANIOU;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Grasse;61;06370;Avenue DE LA QUIERA;MOUANS-SARTOUX;06084;4321A;1263.0;10214.0;31.921764901868507;43.6185321116,6.96448871259
202120N0670-0300;56461;PES Marchés;Marché;Services;LOT 3-DOMMAGE DE TRAVAUX PUBLICS ET RESPONSABILITE ADMINISTRATIVE (HORS ASSURANCES);79100000-5;79100000-5;79;Services juridiques;2021-11-19;2021;11;2022-02-04;48;False;48.0;399996000.0;1.0;49999500.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;49337100900025;True;493371009;00025;True;PME;SYMCHOWICZ-WEISSBERG & ASSOCIES;11;Île-de-France;Paris;75;;;75013;Boulevard DE PORT ROYAL;PARIS 13;75113;6910Z;714.0;182386.0;782.6333362836262;48.8282706469,2.362358986
202120N0670-0700;56465;PES Marchés;Marché;Services;LOT 7- GESTION DES SERVICES PUBLICS LOCAUX;79100000-5;79100000-5;79;Services juridiques;2021-11-22;2021;11;2022-02-04;48;False;48.0;399996000.0;1.0;44444000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;49337100900025;True;493371009;00025;True;PME;SYMCHOWICZ-WEISSBERG & ASSOCIES;11;Île-de-France;Paris;75;;;75013;Boulevard DE PORT ROYAL;PARIS 13;75113;6910Z;714.0;182386.0;782.6333362836262;48.8282706469,2.362358986
201918N0417-0204;55195;PES Marchés;Marché;Fournitures;LOT 2 : Chauffage ? ventilation ? climatisation ? courants forts et faibles;32323500-8;32323500-8;32;Système de surveillance vidéo;2021-02-03;2021;02;2020-08-03;10;False;10.0;201465.86;1.0;201465.86;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;MARCHE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;97120154600506;True;971201546;00506;True;NC;SATELEC;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Grasse;61;06370;<NA>;MOUANS-SARTOUX;06084;4321B;1263.0;10214.0;31.921764901868507;43.6185321116,6.96448871259
202120N0332-0000;56397;PES Marchés;Marché;Travaux;GMG - FOURNITURE ET POSE DE METALLERIE SUR LE TERRITOIRE DE LA METROPOLE NICE COTE D AZUR;45340000-2;45340000-2;45;Travaux d'installation de clôtures, de garde-corps et de dispositifs de sécurité;2021-04-21;2021;04;2021-06-11;48;False;48.0;2800000.0;1.0;2800000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;31517561200037;True;315175612;00037;True;PME;CAPPELLINI;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Nice;62;06340;<NA>;DRAP;06054;4332B;549.0;4341.0;12.224569142698996;43.758667882,7.33789384926
