Maisons des Associations;Date;Heure de d�but;Heure de fin;Activit�;Type de r�servation;Association
GARIBALDI;12/10/2015;19H00;21H00;CULTURE;COURS;ASSOCIATION FRANCE-JAPON - CHAIRE KAWABATA
GARIBALDI;13/10/2015;09H00;12H00;ORGANISME PUBLIC;CONFERENCE;FNARS PACA CORSE DOM
GARIBALDI;13/10/2015;09H00;13H00;ORGANISME PUBLIC;EXAMEN;POLE ACTIVITES MARITIMES
GARIBALDI;13/10/2015;09H00;12H00;SOCIAL;PERMANENCE;AS3P - ASSOCIATION DE SUIVI PSYCHOLOGIQUE POST-PENAL  
GARIBALDI;13/10/2015;11H00;13H00;CULTURE;REUNION;ASCA - AMICALE DES SAVOYARDS DE LA COTE D'AZUR 
GARIBALDI;13/10/2015;12H00;14H00;ACTIVITE BIEN ETRE;COURS;AZUR TAI CHI ASSOCIATION CULTURELLE ETHIQUE ET SOLIDAIRE EN PROVENCE ALPES COTE D'AZUR
GARIBALDI;13/10/2015;14H00;17H00;SANTE;ATELIER;GROUPEMENT DE PARKINSONIENS DES ALPES-MARITIMES ET PACA - GPAM PACA
GARIBALDI;13/10/2015;14H00;16H00;SOCIAL;PERMANENCE;AS3P - ASSOCIATION DE SUIVI PSYCHOLOGIQUE POST-PENAL  
GARIBALDI;13/10/2015;14H00;16H00;SANTE;ATELIER;GROUPEMENT DE PARKINSONIENS DES ALPES-MARITIMES ET PACA - GPAM PACA
GARIBALDI;13/10/2015;14H00;17H00;CULTURE;REUNION;ASSOCIATION FRANCE-JAPON - CHAIRE KAWABATA
GARIBALDI;13/10/2015;16H00;17H00;SOCIAL;PERMANENCE;AS3P - ASSOCIATION DE SUIVI PSYCHOLOGIQUE POST-PENAL  
GARIBALDI;13/10/2015;17H00;19H00;CULTURE;COURS;ACFI - ASSOCIATION CULTURELLE FRANCO ITALIENNE
GARIBALDI;13/10/2015;17H00;19H00;CULTURE;COURS;FRANCE RUSSIE
GARIBALDI;13/10/2015;17H00;19H00;SPECTACLE VIVANT;SPECTACLE;HIDRAISSA
GARIBALDI;13/10/2015;17H00;21H00;THEATRE;REPETITION;COMPAGNIE DE L'ECHO ERRANT
GARIBALDI;13/10/2015;18H00;19H00;ACTIVITE BIEN ETRE;COURS;VAYOGA-CULTURE ET YOGA
GARIBALDI;13/10/2015;18H00;20H00;ACTIVITE BIEN ETRE;COURS;SOPHROLOGIE ET SOI
GARIBALDI;13/10/2015;18H00;20H00;CULTURE;COURS;"ASSOCIATION NICOISE ""CHINE HORIZON"""
GARIBALDI;13/10/2015;19H00;20H00;ACTIVITE BIEN ETRE;COURS;ASSOCIATION POUR L'ART DU MIEUX ETRE
GARIBALDI;13/10/2015;19H00;21H00;CULTURE;COURS;ASSOCIATION FRANCE-JAPON - CHAIRE KAWABATA
GARIBALDI;13/10/2015;19H00;21H00;SANTE;REUNION;L'ECOLE DE LA VIE
GARIBALDI;13/10/2015;20H00;21H00;DANSE ;COURS;TIGRE TANGO
GARIBALDI;14/10/2015;09H00;12H00;ACTIVITE BIEN ETRE;COURS;LES PONTS DES PIES
GARIBALDI;14/10/2015;10H00;12H00;SANTE;COURS;ASSOCIATION HOSPITALIERE SAINTE MARIE
GARIBALDI;14/10/2015;10H00;12H00;ORGANISME PUBLIC;ATELIER;DIRECTION DE LA SANTE PUBLIQUE
GARIBALDI;14/10/2015;13H00;16H00;CULTURE;COURS;FRANCE RUSSIE
GARIBALDI;14/10/2015;13H00;16H00;CULTURE;COURS;FRANCE RUSSIE
GARIBALDI;14/10/2015;13H00;16H00;CULTURE;COURS;FRANCE RUSSIE
GARIBALDI;14/10/2015;13H00;16H00;CULTURE;COURS;FRANCE RUSSIE
GARIBALDI;14/10/2015;14H00;16H00;SENIORS;ATELIER;CONSEIL DES SENIORS DE NICE 
GARIBALDI;14/10/2015;14H00;17H00;SPORT;COURS;DAME D'AZUR - DA
GARIBALDI;14/10/2015;17H00;19H00;ACTIVITE BIEN ETRE;COURS;SHANTI-YOGA
GARIBALDI;14/10/2015;17H00;19H00;CULTURE;COURS;ACFI - ASSOCIATION CULTURELLE FRANCO ITALIENNE
GARIBALDI;14/10/2015;18H00;20H00;CULTURE;COURS;COMMUNAUTE GRECQUE DES ALPES-MARITIMES CGDAM
GARIBALDI;14/10/2015;18H00;20H00;CULTURE;COURS;"ASSOCIATION NICOISE ""CHINE HORIZON"""
GARIBALDI;14/10/2015;18H00;21H00;CULTURE;PERMANENCE;ACCA - ASSOCIATION CONGOLAISE DE LA COTE D'AZUR
GARIBALDI;14/10/2015;19H00;21H00;ACTIVITE BIEN ETRE;COURS;AZUR TAI CHI ASSOCIATION CULTURELLE ETHIQUE ET SOLIDAIRE EN PROVENCE ALPES COTE D'AZUR
GARIBALDI;14/10/2015;19H00;21H00;CULTURE;COURS;ASSOCIATION FRANCE-JAPON - CHAIRE KAWABATA
GARIBALDI;14/10/2015;19H00;20H00;DANSE ;COURS;TIGRE TANGO
GARIBALDI;14/10/2015;20H00;21H00;DANSE ;COURS;TIGERACT AND CO
GARIBALDI;15/10/2015;09H00;11H00;ACTIVITE BIEN ETRE;COURS;QI GONG & SANTE
GARIBALDI;15/10/2015;09H00;12H00;LOISIRS;COURS;L'ESCAPADE
GARIBALDI;15/10/2015;11H00;12H00;ACTIVITE BIEN ETRE;COURS;MANGALAM
GARIBALDI;15/10/2015;12H00;13H00;LOISIRS;COURS;PLUMALIRE
GARIBALDI;15/10/2015;13H00;17H00;ORGANISME PUBLIC;ATELIER;MAIRIE DE NICE
GARIBALDI;15/10/2015;13H00;17H00;ORGANISME PUBLIC;FORMATION;MAIRIE DE NICE
GARIBALDI;15/10/2015;14H00;16H00;LOISIRS;COURS;L'ESCAPADE
GARIBALDI;15/10/2015;14H00;17H00;ENSEIGNEMENT;CONFERENCE;UNIA - UNIVERSITE DE NICE INTER AGES
GARIBALDI;15/10/2015;15H00;17H00;ENSEIGNEMENT;REUNION;ASSOUCIACIOUN DOU MALOUNAT
GARIBALDI;15/10/2015;17H00;19H00;LOISIRS;COURS;L'ESCAPADE
GARIBALDI;15/10/2015;18H00;20H00;COURS DE LANGUE;COURS;MANABI
GARIBALDI;15/10/2015;18H00;20H00;SANTE;REUNION;OUVERTURE SUR LES SCIENCES HUMAINES
GARIBALDI;15/10/2015;18H00;21H00;THEATRE;COURS;LE QUADRANT MAGIQUE
GARIBALDI;15/10/2015;18H00;21H00;ORGANISME PUBLIC;REUNION;SVA TELETHON
GARIBALDI;15/10/2015;19H00;21H00;THEATRE;COURS;LE PETIT THEATRE DE LAURE
GARIBALDI;16/10/2015;10H00;21H00;ORGANISME PUBLIC;SPECTACLE;SVA SEMAINE DU GOUT
GARIBALDI;16/10/2015;15H00;20H00;MUSIQUE;COURS;CMM - CENTRE MUSICAL MEDITERRANEEN
GARIBALDI;16/10/2015;17H00;19H00;CULTURE;COURS;OKINAWA
GARIBALDI;16/10/2015;18H00;21H00;SPECTACLE VIVANT;COURS;LA COMPAGNIE DE L'INVENT'ERE
GARIBALDI;17/10/2015;10H00;13H00;CULTURE;COURS;FRANCE RUSSIE
GARIBALDI;17/10/2015;10H00;12H00;SPORT;COURS;DAME D'AZUR - DA
GARIBALDI;17/10/2015;10H00;13H00;CULTURE;COURS;FRANCE RUSSIE
GARIBALDI;17/10/2015;10H00;12H00;AFFAIRES MILITAIRES;DIVERS;AMMAC - AMICALE DES MARINS ET MARINS ANCIENS COMBATTANTS
GARIBALDI;17/10/2015;10H00;13H00;CULTURE;COURS;FRANCE RUSSIE
GARIBALDI;17/10/2015;10H00;13H00;CULTURE;COURS;FRANCE RUSSIE
GARIBALDI;17/10/2015;14H00;17H00;SOCIAL;REUNION;PARRAIN MARRAINE POUR M'ACCOMPAGNER
GARIBALDI;17/10/2015;14H00;16H00;CULTURE;COURS;FRANCE RUSSIE
GARIBALDI;17/10/2015;14H00;17H00;ACTIVITE BIEN ETRE;COURS;LES COULEURS DU CIEL ART THERAPIE ET YOGA
GARIBALDI;17/10/2015;14H00;16H00;CULTURE;COURS;FRANCE RUSSIE
GARIBALDI;17/10/2015;14H00;18H00;ORGANISME PUBLIC;CONFERENCE;MAIRIE DE NICE
GARIBALDI;17/10/2015;14H00;16H00;CULTURE;COURS;FRANCE RUSSIE
GARIBALDI;17/10/2015;17H00;18H00;ACTIVITE BIEN ETRE;ASSEMBLEE GENERALE;LES COULEURS DU CIEL ART THERAPIE ET YOGA
GARIBALDI;17/10/2015;19H00;23H00;LOISIRS;SPECTACLE;COUNTA BLABLA
LIBERATION;12/10/2015;09H00;11H00;CULTURE;COURS;SZKOLA POLSKA - ASSOCIATION DES PARENTS D'ELEVES DE L'ECOLE POLONAISE DE NICE
LIBERATION;12/10/2015;11H00;12H00;ACTIVITE BIEN ETRE;COURS;NISSA YOGA
LIBERATION;12/10/2015;18H00;21H00;ACTIVITE BIEN ETRE;COURS;ENVIE D'ENERGIE
LIBERATION;13/10/2015;18H00;21H00;ACTIVITE BIEN ETRE;COURS;ENVIE D'ENERGIE
LIBERATION;14/10/2015;18H00;21H00;ACTIVITE BIEN ETRE;COURS;LES PONTS DES PIES
LIBERATION;17/10/2015;10H00;12H00;LOISIRS;COURS;ASM - ARTS SACRES DU MONDE
LIBERATION;17/10/2015;13H00;15H00;LOISIRS;COURS;ASM - ARTS SACRES DU MONDE
LIBERATION;17/10/2015;16H00;18H00;ACTIVITE BIEN ETRE;ATELIER;LA VOIE ZEN GESTION DU STRESS
NICE-CENTRE;12/10/2015;11H00;13H00;CITOYENNETE;REUNION;ENGAGEMENT CITOYEN POUR LA FRANCE
NICE-CENTRE;12/10/2015;15H00;18H00;SANTE;;ANPAA06 - ASSOCIATION NATIONALE DE PREVENTION EN ALCOOLOGIE ET ADDICTOLOGIE -COMITE DES A M   
NICE-CENTRE;12/10/2015;15H00;18H00;COURS DE LANGUE;COURS;FRANCE GRANDE BRETAGNE
NICE-CENTRE;12/10/2015;18H00;20H00;CITOYENNETE;REUNION;ENGAGEMENT CITOYEN POUR LA FRANCE
NICE-CENTRE;12/10/2015;18H00;21H00;ENSEIGNEMENT;ANIMATION;AMICALE DES POLONAIS NICE - COTE D'AZUR
NICE-CENTRE;12/10/2015;19H00;21H00;CULTURE;ATELIER;CERCLE DES ECRIVAINS DE LA COTE D'AZUR
NICE-CENTRE;13/10/2015;10H00;17H00;COURS DE LANGUE;COURS;FRANCE GRANDE BRETAGNE
NICE-CENTRE;13/10/2015;16H00;17H00;COURS DE LANGUE;COURS;SUNCHINE 
NICE-CENTRE;13/10/2015;18H00;21H00;ENVIRONNEMENT;REUNION;LPO - LIGUE POUR LA PROTECTION DES OISEAUX
NICE-CENTRE;13/10/2015;18H00;21H00;THEATRE;REPETITION;COMPAGNIE AU BALCON
NICE-CENTRE;13/10/2015;19H00;21H00;CULTURE;REUNION;AEFL - ASSOCIATION D'ETUDES DE FREUD ET LACAN
NICE-CENTRE;14/10/2015;09H00;17H00;SOCIAL;FORMATION;ACCOMPAGNIA'DOM
NICE-CENTRE;14/10/2015;10H00;19H00;SOCIAL;REUNION;CHRYSALIDES
NICE-CENTRE;14/10/2015;13H00;17H00;SOCIAL;REUNION;CHRYSALIDES
NICE-CENTRE;14/10/2015;13H00;19H00;SOCIAL;REUNION;CHRYSALIDES
NICE-CENTRE;14/10/2015;17H00;18H00;CULTURE;ATELIER;VOCATIF
NICE-CENTRE;14/10/2015;18H00;20H00;SANTE;REUNION;OA - OUTRE-MANGEURS ANONYMES
NICE-CENTRE;14/10/2015;19H00;21H00;CULTURE;REUNION;LE CASTELLARAS
NICE-CENTRE;15/10/2015;18H00;19H00;CULTURE;COURS;ACADEMIA NISSARDA
NICE-CENTRE;15/10/2015;18H00;21H00;CITOYENNETE;REUNION;CNR - COMITE POUR UNE NOUVELLE RESISTANCE 
NICE-CENTRE;16/10/2015;18H00;21H00;THEATRE;REPETITION;LE QUADRANT MAGIQUE
NICE-CENTRE;16/10/2015;18H00;21H00;THEATRE;COURS;COUR ET JARDIN
NICE-CENTRE;16/10/2015;18H00;21H00;THEATRE;COURS;LE QUADRANT MAGIQUE
NICE-CENTRE;16/10/2015;18H00;21H00;THEATRE;COURS;LE QUADRANT MAGIQUE
NICE-CENTRE;16/10/2015;19H00;21H00;ENSEIGNEMENT;REUNION;AMICALE DES POLONAIS NICE - COTE D'AZUR
NICE-CENTRE;17/10/2015;10H00;11H00;ENVIRONNEMENT;COURS;TEAMDEFIS
NICE-CENTRE;17/10/2015;11H00;12H00;ACTIVITE BIEN ETRE;COURS;SHANTI-YOGA
NICE-CENTRE;17/10/2015;15H00;17H00;CULTURE;COURS;COLOMBIE COTE D'AZUR CCA
NICE-EST SAINT ROCH;12/10/2015;09H00;12H00;SENIORS;COURS;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;12/10/2015;09H00;15H00;SOCIAL;COURS;AZUR ENTRAIDE
NICE-EST SAINT ROCH;12/10/2015;09H00;13H00;ORGANISME PUBLIC;COURS;POLE EDUCATION ROUTIERE
NICE-EST SAINT ROCH;12/10/2015;09H00;21H00;ENSEIGNEMENT;OCCUPATION PERMANENTE;IFAC - INSTITUT DE FORMATION, D'ANIMATION ET DE CONSEIL
NICE-EST SAINT ROCH;12/10/2015;09H00;21H00;ORGANISME PUBLIC;OCCUPATION PERMANENTE;CONSEIL DEPARTEMENTAL DES ALPES-MARITIMES
NICE-EST SAINT ROCH;12/10/2015;09H00;21H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;12/10/2015;09H00;21H00;ORGANISME PUBLIC;OCCUPATION PERMANENTE;CONSEIL DEPARTEMENTAL DES ALPES-MARITIMES
NICE-EST SAINT ROCH;12/10/2015;09H00;21H00;EMPLOI;OCCUPATION PERMANENTE;AGIRabcd06  - ASS. GRALE DES INTERVENANTS RETRAITES 
NICE-EST SAINT ROCH;12/10/2015;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;12/10/2015;09H00;21H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;12/10/2015;09H00;21H00;ENSEIGNEMENT;OCCUPATION PERMANENTE;IFAC - INSTITUT DE FORMATION, D'ANIMATION ET DE CONSEIL
NICE-EST SAINT ROCH;12/10/2015;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;12/10/2015;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;12/10/2015;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;12/10/2015;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;12/10/2015;10H00;12H00;SOCIAL;COURS;AZUR ENTRAIDE
NICE-EST SAINT ROCH;12/10/2015;13H00;18H00;PROXIMITE;COURS;SECOURIR ZONE E - SUD
NICE-EST SAINT ROCH;12/10/2015;14H00;16H00;DANSE ;COURS;AZUR BALLET
NICE-EST SAINT ROCH;12/10/2015;15H00;18H00;THEATRE;COURS;POIVRE ET SEL
NICE-EST SAINT ROCH;12/10/2015;16H00;20H00;SOCIAL;COURS;AZUR ENTRAIDE
NICE-EST SAINT ROCH;12/10/2015;16H00;18H00;SOCIAL;COURS;AZUR ENTRAIDE
NICE-EST SAINT ROCH;12/10/2015;16H00;20H00;SOCIAL;COURS;AZUR ENTRAIDE
NICE-EST SAINT ROCH;12/10/2015;16H00;20H00;SOCIAL;COURS;AZUR ENTRAIDE
NICE-EST SAINT ROCH;12/10/2015;16H00;19H00;CHANT;COURS;COL CANTO
NICE-EST SAINT ROCH;12/10/2015;17H00;18H00;DANSE ;COURS;MOUVANCES
NICE-EST SAINT ROCH;12/10/2015;18H00;21H00;DANSE ;COURS;CORPS & GRAPHIK
NICE-EST SAINT ROCH;12/10/2015;18H00;20H00;ENSEIGNEMENT;COURS;APW - ASSOCIATION DE PSYCHODYNAMIQUE WALLONIENNE
NICE-EST SAINT ROCH;12/10/2015;18H00;20H00;ACTIVITE BIEN ETRE;COURS;LES PONTS DES PIES
NICE-EST SAINT ROCH;12/10/2015;19H00;21H00;DANSE ;COURS;L'DANSE
NICE-EST SAINT ROCH;12/10/2015;19H00;21H00;THEATRE;COURS;PLAYS AND SONGS
NICE-EST SAINT ROCH;12/10/2015;19H00;21H00;ENSEIGNEMENT;COURS;PRM - PREVENIR REAGIR MAITRISER
NICE-EST SAINT ROCH;12/10/2015;19H00;21H00;DANSE ;COURS;TRINITE COUNTRY
NICE-EST SAINT ROCH;12/10/2015;20H00;21H00;ACTIVITE BIEN ETRE;COURS;LES PONTS DES PIES
NICE-EST SAINT ROCH;13/10/2015;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;13/10/2015;09H00;21H00;ENSEIGNEMENT;OCCUPATION PERMANENTE;IFAC - INSTITUT DE FORMATION, D'ANIMATION ET DE CONSEIL
NICE-EST SAINT ROCH;13/10/2015;09H00;15H00;SOCIAL;COURS;AZUR ENTRAIDE
NICE-EST SAINT ROCH;13/10/2015;09H00;12H00;HANDICAP;REUNION;INSEIT INSTITUT INTERNATIONAL POUR L'ETUDE ET L'INTEGRATION DES NOUVELLES TECHNIQUES ET TECHNOLOGIES
NICE-EST SAINT ROCH;13/10/2015;09H00;21H00;ENSEIGNEMENT;OCCUPATION PERMANENTE;IFAC - INSTITUT DE FORMATION, D'ANIMATION ET DE CONSEIL
NICE-EST SAINT ROCH;13/10/2015;09H00;21H00;ORGANISME PUBLIC;OCCUPATION PERMANENTE;CONSEIL DEPARTEMENTAL DES ALPES-MARITIMES
NICE-EST SAINT ROCH;13/10/2015;09H00;17H00;ORGANISME PUBLIC;FORMATION;MAIRIE DE NICE
NICE-EST SAINT ROCH;13/10/2015;09H00;21H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;13/10/2015;09H00;13H00;ORGANISME PUBLIC;COURS;POLE EDUCATION ROUTIERE
NICE-EST SAINT ROCH;13/10/2015;09H00;21H00;ORGANISME PUBLIC;OCCUPATION PERMANENTE;CONSEIL DEPARTEMENTAL DES ALPES-MARITIMES
NICE-EST SAINT ROCH;13/10/2015;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;13/10/2015;09H00;21H00;EMPLOI;OCCUPATION PERMANENTE;AGIRabcd06  - ASS. GRALE DES INTERVENANTS RETRAITES 
NICE-EST SAINT ROCH;13/10/2015;09H00;17H00;SOCIAL;COURS;ALAID
NICE-EST SAINT ROCH;13/10/2015;09H00;21H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;13/10/2015;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;13/10/2015;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;13/10/2015;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;13/10/2015;10H00;12H00;SOCIAL;COURS;AZUR ENTRAIDE
NICE-EST SAINT ROCH;13/10/2015;13H00;18H00;PROXIMITE;COURS;SECOURIR ZONE E - SUD
NICE-EST SAINT ROCH;13/10/2015;13H00;17H00;ORGANISME PUBLIC;ATELIER;SVA SEMAINE DE LA SOLIDARITE
NICE-EST SAINT ROCH;13/10/2015;14H00;17H00;LOISIRS;COURS;LE CLAN DES BOULEGANS
NICE-EST SAINT ROCH;13/10/2015;14H00;17H00;SENIORS;COURS;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;13/10/2015;16H00;19H00;ENSEIGNEMENT;FORMATION;IFAC - INSTITUT DE FORMATION, D'ANIMATION ET DE CONSEIL
NICE-EST SAINT ROCH;13/10/2015;16H00;20H00;SOCIAL;COURS;AZUR ENTRAIDE
NICE-EST SAINT ROCH;13/10/2015;16H00;20H00;SOCIAL;COURS;AZUR ENTRAIDE
NICE-EST SAINT ROCH;13/10/2015;16H00;20H00;SOCIAL;COURS;AZUR ENTRAIDE
NICE-EST SAINT ROCH;13/10/2015;17H00;20H00;SOCIAL;COURS;GFAA - GENERATION FEMMES D'AFRIQUE ET D'AILLEURS
NICE-EST SAINT ROCH;13/10/2015;18H00;19H00;CULTURE;ATELIER;NUX VOMICA
NICE-EST SAINT ROCH;13/10/2015;18H00;21H00;EMPLOI;COURS;ATHEMIS - ASSISTANCE DU TOURISME, L'HOTELLERIE ET LA MAIN D'OEUVRE INTERNATIONALE SPECIALISEE
NICE-EST SAINT ROCH;13/10/2015;18H00;19H00;CULTURE;COURS;FRANCE RUSSIE
NICE-EST SAINT ROCH;13/10/2015;18H00;20H00;ACTIVITE BIEN ETRE;COURS;LES PONTS DES PIES
NICE-EST SAINT ROCH;13/10/2015;19H00;21H00;DANSE ;COURS;CORPS & GRAPHIK
NICE-EST SAINT ROCH;13/10/2015;19H00;20H00;CULTURE;ATELIER;NUX VOMICA
NICE-EST SAINT ROCH;13/10/2015;19H00;21H00;DANSE ;COURS;AMICALEMENT DANSE
NICE-EST SAINT ROCH;13/10/2015;19H00;20H00;CULTURE;ATELIER;NUX VOMICA
NICE-EST SAINT ROCH;13/10/2015;19H00;21H00;CULTURE;ATELIER;NUX VOMICA
NICE-EST SAINT ROCH;13/10/2015;19H00;20H00;CULTURE;COURS;COLOMBIE COTE D'AZUR CCA
NICE-EST SAINT ROCH;13/10/2015;19H00;21H00;MUSIQUE;COURS;WAASLA
NICE-EST SAINT ROCH;14/10/2015;09H00;12H00;EMPLOI;REUNION;AGIRabcd06  - ASS. GRALE DES INTERVENANTS RETRAITES 
