Maison des associations;Date ;Heure de d�but;Heure de fin;Activit�;Type de r�servation;Association
COMTE DE FALICON;21/01/2016;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;21/01/2016;09H00;12H00;ACTIVITE BIEN ETRE;COURS;LES PONTS DES PIES
COMTE DE FALICON;21/01/2016;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;21/01/2016;10H00;12H00;LOISIRS;COURS;AJFS - JEUNESSE FRANCO-SLAVE
COMTE DE FALICON;21/01/2016;14H00;16H00;ARTS PLASTIQUES;COURS;ETOILE D'AZUR
COMTE DE FALICON;21/01/2016;14H00;16H00;ACTIVITE BIEN ETRE;COURS;LE BIEN ETRE PAR LE QI GONG
COMTE DE FALICON;21/01/2016;15H00;16H00;HANDICAP;REUNION;LE CHEMIN DES REVES
COMTE DE FALICON;21/01/2016;17H00;19H00;SOUTIEN SCOLAIRE;COURS;APPESE - ASS. POUR LA PROMOTION DE LA PREVENTION ET DE L'ECONOMIE SOCIALE EN EUROPE
COMTE DE FALICON;21/01/2016;17H00;19H00;SOUTIEN SCOLAIRE;COURS;APPESE - ASS. POUR LA PROMOTION DE LA PREVENTION ET DE L'ECONOMIE SOCIALE EN EUROPE
COMTE DE FALICON;21/01/2016;18H00;19H00;HANDICAP;COURS;LRC - LES RENCONTRES CHANTANTES
COMTE DE FALICON;22/01/2016;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;22/01/2016;09H00;12H00;SOCIAL;PERMANENCE;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
COMTE DE FALICON;22/01/2016;12H00;14H00;ACTIVITE BIEN ETRE;COURS;LES COULEURS DU CIEL ART THERAPIE ET YOGA
COMTE DE FALICON;22/01/2016;14H00;17H00;ACTIVITE MANUELLE;COURS;LES VENUS DE POCHE
COMTE DE FALICON;22/01/2016;15H00;20H00;SOCIAL;PERMANENCE;CHRYSALIDES
COMTE DE FALICON;22/01/2016;15H00;20H00;SOCIAL;REUNION;CHRYSALIDES
COMTE DE FALICON;22/01/2016;16H00;19H00;MUSIQUE;COURS;DIFART
COMTE DE FALICON;22/01/2016;17H00;20H00;EMPLOI;PERMANENCE;ADRAP - ASSOCIATION DE RECHERCHE ET D'ACTION PSYCHOLOGIQUES
COMTE DE FALICON;22/01/2016;17H00;19H00;SOUTIEN SCOLAIRE;COURS;APPESE - ASS. POUR LA PROMOTION DE LA PREVENTION ET DE L'ECONOMIE SOCIALE EN EUROPE
COMTE DE FALICON;23/01/2016;10H00;12H00;COURS DE LANGUE;COURS;MANABI
COMTE DE FALICON;23/01/2016;10H00;12H00;MUSIQUE;COURS;DIFART
COMTE DE FALICON;23/01/2016;10H00;13H00;COURS DE LANGUE;DIVERS;MANABI
COMTE DE FALICON;23/01/2016;14H00;18H00;SOCIAL;REUNION;LA PASSERELLE SENEGALAISE
DU COMBATTANT et des ASSOCIATIONS PATRIOTIQUES;18/01/2016;15H00;17H00;AFFAIRES MILITAIRES;;ANOCR 06 - ASS. NALE DES OFFICIERS DE CARRIERE EN RETRAITE - GROUPEMENT DES ALPES-MARITIMES
DU COMBATTANT et des ASSOCIATIONS PATRIOTIQUES;19/01/2016;14H00;18H00;AFFAIRES MILITAIRES;;AMICALE NAT. DU 22EME BCA ET DES TROUPES DE MONTAGNE SIDI-BRAHIM DE CANNES, NICE, VILLEFRANCHE/MER
DU COMBATTANT et des ASSOCIATIONS PATRIOTIQUES;19/01/2016;15H00;17H00;AFFAIRES MILITAIRES;;AGASM - ASSOCIATION GENERALE AMICALE DES SOUS MARINIERS
DU COMBATTANT et des ASSOCIATIONS PATRIOTIQUES;20/01/2016;10H00;12H00;AFFAIRES MILITAIRES;;SMLH - SOCIETE DES MEMBRES DE LA LEGION D'HONNEUR - SECTION DES A.M.
DU COMBATTANT et des ASSOCIATIONS PATRIOTIQUES;20/01/2016;14H00;17H00;AFFAIRES MILITAIRES;;AMTS - ASSOCIATION MEMOIRE DU TIRAILLEUR SENEGALAIS
DU COMBATTANT et des ASSOCIATIONS PATRIOTIQUES;21/01/2016;15H00;18H00;AFFAIRES MILITAIRES;;AFFAA - ANCIENS DES FORCES FRANCAISES EN ALLEMAGNE ET EN AUTRICHE 
GARIBALDI;18/01/2016;09H00;12H00;ACTIVITE BIEN ETRE;COURS;LES PONTS DES PIES
GARIBALDI;18/01/2016;09H00;11H00;ORGANISME PUBLIC;EXAMEN;POLE ACTIVITES MARITIMES
GARIBALDI;18/01/2016;09H00;11H00;ACTIVITE BIEN ETRE;COURS;QI GONG & SANTE
GARIBALDI;18/01/2016;10H00;11H00;ACTIVITE BIEN ETRE;COURS;SOPHROLOGIE ET SOI
GARIBALDI;18/01/2016;10H00;12H00;COURS DE LANGUE;COURS;PLANETE ASIE 
GARIBALDI;18/01/2016;10H00;12H00;CULTURE;REUNION;ARJNCA - ASSOCIATION DES RESSORTISSANTS JAPONAIS DE NICE COTE D'AZUR
GARIBALDI;18/01/2016;12H00;14H00;ACTIVITE BIEN ETRE;COURS;LES COULEURS DU CIEL ART THERAPIE ET YOGA
GARIBALDI;18/01/2016;14H00;17H00;SOCIAL;PERMANENCE;SOS FAMILLES EMMAUS NICE
GARIBALDI;18/01/2016;14H00;16H00;DANSE ;COURS;AZUR BALLET
GARIBALDI;18/01/2016;16H00;18H00;COURS DE LANGUE;COURS;ATELIER BILINGUE DE LA BAIE DES ANGES - ABBA
GARIBALDI;18/01/2016;18H00;20H00;SANTE;ATELIER;L'ECOLE DE LA VIE
GARIBALDI;18/01/2016;19H00;21H00;CULTURE;COURS;ASSOCIATION FRANCE-JAPON - CHAIRE KAWABATA
GARIBALDI;18/01/2016;19H00;20H00;SOCIAL;PERMANENCE;ASSOCIATION PAIZO
GARIBALDI;18/01/2016;19H00;20H00;CULTURE;COURS;COLOMBIE COTE D'AZUR CCA
GARIBALDI;18/01/2016;19H00;20H00;ACTIVITE BIEN ETRE;COURS;MANGALAM
GARIBALDI;18/01/2016;20H00;21H00;SPORT;ANIMATION;LA GYM SUEDOISE NICE 
GARIBALDI;19/01/2016;09H00;12H00;SOCIAL;PERMANENCE;AS3P - ASSOCIATION DE SUIVI PSYCHOLOGIQUE POST-PENAL  
GARIBALDI;19/01/2016;09H00;12H00;SOCIAL;PERMANENCE;AAVAA - ASSOCIATION D'ASSISTANCE AUX VICTIMES D'ACCIDENTS ET D'AGRESSIONS
GARIBALDI;19/01/2016;09H00;12H00;SANTE;CONFERENCE;APREMAS - CENTRE DE COORDINATION DU DEPISTAGE DES CANCERS
GARIBALDI;19/01/2016;10H00;12H00;HANDICAP;PERMANENCE;LE CHEMIN DES REVES
GARIBALDI;19/01/2016;12H00;14H00;LOISIRS;COURS;PLUMALIRE
GARIBALDI;19/01/2016;12H00;14H00;ACTIVITE BIEN ETRE;COURS;AZUR TAI CHI ASSOCIATION CULTURELLE ETHIQUE ET SOLIDAIRE EN PROVENCE ALPES COTE D'AZUR
GARIBALDI;19/01/2016;14H00;16H00;CULTURE;ATELIER;ASSOCIATION FRANCE-JAPON - CHAIRE KAWABATA
GARIBALDI;19/01/2016;14H00;18H00;SOCIAL;PERMANENCE;AS3P - ASSOCIATION DE SUIVI PSYCHOLOGIQUE POST-PENAL  
GARIBALDI;19/01/2016;14H00;17H00;SANTE;ATELIER;GROUPEMENT DE PARKINSONIENS DES ALPES-MARITIMES ET PACA - GPAM PACA
GARIBALDI;19/01/2016;16H00;20H00;CULTURE;COURS;"ASSOCIATION NICOISE ""CHINE HORIZON"""
GARIBALDI;19/01/2016;17H00;19H00;CULTURE;COURS;ACFI - ASSOCIATION CULTURELLE FRANCO ITALIENNE
GARIBALDI;19/01/2016;17H00;18H00;SOCIAL;COURS;GRANDISSONS
GARIBALDI;19/01/2016;18H00;20H00;ACTIVITE BIEN ETRE;COURS;SOPHROLOGIE ET SOI
GARIBALDI;19/01/2016;18H00;19H00;ACTIVITE BIEN ETRE;COURS;VAYOGA-CULTURE ET YOGA
GARIBALDI;19/01/2016;19H00;21H00;SANTE;ATELIER;L'ECOLE DE LA VIE
GARIBALDI;19/01/2016;19H00;21H00;CULTURE;COURS;ASSOCIATION FRANCE-JAPON - CHAIRE KAWABATA
GARIBALDI;19/01/2016;19H00;20H00;ACTIVITE BIEN ETRE;COURS;ASSOCIATION POUR L'ART DU MIEUX ETRE
GARIBALDI;19/01/2016;20H00;21H00;DANSE ;COURS;TIGRE TANGO
GARIBALDI;20/01/2016;09H00;12H00;ACTIVITE BIEN ETRE;COURS;LES PONTS DES PIES
GARIBALDI;20/01/2016;09H00;12H00;LOISIRS;PERMANENCE;LA JOIE DE VIVRE MM 06
GARIBALDI;20/01/2016;10H00;12H00;SANTE;COURS;ASSOCIATION HOSPITALIERE SAINTE MARIE
GARIBALDI;20/01/2016;13H00;16H00;CULTURE;COURS;FRANCE RUSSIE
GARIBALDI;20/01/2016;13H00;16H00;CULTURE;COURS;FRANCE RUSSIE
GARIBALDI;20/01/2016;13H00;16H00;CULTURE;COURS;FRANCE RUSSIE
GARIBALDI;20/01/2016;14H00;17H00;SPORT;COURS;DAME D'AZUR - DA
GARIBALDI;20/01/2016;14H00;16H00;SENIORS;ATELIER;CONSEIL DES SENIORS DE NICE 
GARIBALDI;20/01/2016;15H00;16H00;SPECTACLE VIVANT;SPECTACLE;LA COMPAGNIE DE L'INVENT'ERE
GARIBALDI;20/01/2016;16H00;20H00;CULTURE;COURS;COMMUNAUTE GRECQUE DES ALPES-MARITIMES CGDAM
GARIBALDI;20/01/2016;17H00;19H00;CULTURE;COURS;ACFI - ASSOCIATION CULTURELLE FRANCO ITALIENNE
GARIBALDI;20/01/2016;17H00;19H00;CULTURE;ASSEMBLEE GENERALE;AMEJDAM - ASSOCIATION POUR LA MEMOIRE DES ENFANTS JUIFS DEPORTES DES ALPES MARITIMES
GARIBALDI;20/01/2016;18H00;20H00;CULTURE;COURS;"ASSOCIATION NICOISE ""CHINE HORIZON"""
GARIBALDI;20/01/2016;19H00;21H00;CULTURE;COURS;ASSOCIATION FRANCE-JAPON - CHAIRE KAWABATA
GARIBALDI;20/01/2016;19H00;20H00;DANSE ;COURS;TIGRE TANGO
GARIBALDI;20/01/2016;19H00;21H00;ACTIVITE BIEN ETRE;COURS;AZUR TAI CHI ASSOCIATION CULTURELLE ETHIQUE ET SOLIDAIRE EN PROVENCE ALPES COTE D'AZUR
GARIBALDI;20/01/2016;20H00;21H00;DANSE ;COURS;TIGERACT AND CO
GARIBALDI;21/01/2016;09H00;12H00;SOCIAL;PERMANENCE;AS3P - ASSOCIATION DE SUIVI PSYCHOLOGIQUE POST-PENAL  
GARIBALDI;21/01/2016;09H00;12H00;LOISIRS;COURS;L'ESCAPADE
GARIBALDI;21/01/2016;09H00;11H00;ACTIVITE BIEN ETRE;COURS;QI GONG & SANTE
GARIBALDI;21/01/2016;11H00;13H00;CULTURE;COURS;COLOMBIE COTE D'AZUR CCA
GARIBALDI;21/01/2016;11H00;12H00;ACTIVITE BIEN ETRE;COURS;MANGALAM
GARIBALDI;21/01/2016;13H00;15H00;LOISIRS;PERMANENCE;SAVA - SPORT ACTION VOYAGES AMITIE 
GARIBALDI;21/01/2016;14H00;16H00;SOCIAL;PERMANENCE;AS3P - ASSOCIATION DE SUIVI PSYCHOLOGIQUE POST-PENAL  
GARIBALDI;21/01/2016;14H00;16H00;SOCIAL;PERMANENCE;FAVEC 06 -ASSOCIATION DEPARTEMENTALE DES CONJOINTS SURVIVANTS ET PARENTS D'ORPHELINS
GARIBALDI;21/01/2016;15H00;17H00;ENSEIGNEMENT;REUNION;ASSOUCIACIOUN DOU MALOUNAT
GARIBALDI;21/01/2016;16H00;18H00;SOCIAL;PERMANENCE;AS3P - ASSOCIATION DE SUIVI PSYCHOLOGIQUE POST-PENAL  
GARIBALDI;21/01/2016;16H00;18H00;SOCIAL;PERMANENCE;ALETHEIA
GARIBALDI;21/01/2016;17H00;18H00;ACTIVITE BIEN ETRE;COURS;YOGADOR
GARIBALDI;21/01/2016;17H00;19H00;LOISIRS;COURS;L'ESCAPADE
GARIBALDI;21/01/2016;18H00;21H00;THEATRE;COURS;LE QUADRANT MAGIQUE
GARIBALDI;21/01/2016;18H00;21H00;COURS DE LANGUE;COURS;MANABI
GARIBALDI;21/01/2016;18H00;19H00;SPORT;COURS;DAME D'AZUR - DA
GARIBALDI;21/01/2016;19H00;21H00;THEATRE;COURS;LE PETIT THEATRE DE LAURE
GARIBALDI;21/01/2016;19H00;21H00;COURS DE LANGUE;COURS;LET'S SPEAK IN ENGLISH
GARIBALDI;21/01/2016;19H00;21H00;CITOYENNETE;REUNION;LDH - LIGUE DES DROITS DE L'HOMME
GARIBALDI;22/01/2016;09H00;12H00;ENSEIGNEMENT;CONFERENCE;UNIA - UNIVERSITE DE NICE INTER AGES
GARIBALDI;22/01/2016;10H00;12H00;DANSE ;COURS;AZUR BALLET
GARIBALDI;22/01/2016;10H00;12H00;SANTE;COURS;ANPAA06 - ASSOCIATION NATIONALE DE PREVENTION EN ALCOOLOGIE ET ADDICTOLOGIE -COMITE DES A M   
GARIBALDI;22/01/2016;12H00;18H00;SANTE;FORMATION;MAISON DU DIABETE ET DU RISQUE CARDOVASCULAIRE DES ALPES-MARITIMES
GARIBALDI;22/01/2016;13H00;14H00;SANTE;COURS;SOS CANCER DU SEIN REGION PACA
GARIBALDI;22/01/2016;15H00;20H00;MUSIQUE;COURS;CMM - CENTRE MUSICAL MEDITERRANEEN
GARIBALDI;22/01/2016;15H00;17H00;SANTE;REUNION;AZUR AIR - ASSOCIATION DES INSUFFISANTS RESPIRATOIRES DES ALPES-MARITIMES ET DE L'EST VAROIS
GARIBALDI;22/01/2016;18H00;21H00;LOISIRS;REUNION;NIKAIA SOLEX
GARIBALDI;22/01/2016;18H00;21H00;CITOYENNETE;REUNION;CNR - COMITE POUR UNE NOUVELLE RESISTANCE 
GARIBALDI;22/01/2016;18H00;21H00;SPECTACLE VIVANT;COURS;LA COMPAGNIE DE L'INVENT'ERE
GARIBALDI;22/01/2016;18H00;21H00;ORGANISME PUBLIC;REPETITION;SVA SPECTACLE JEUNE PUBLIC
GARIBALDI;22/01/2016;18H00;21H00;ORGANISME PUBLIC;LOGE;SVA SPECTACLE JEUNE PUBLIC
GARIBALDI;23/01/2016;10H00;13H00;CULTURE;COURS;FRANCE RUSSIE
GARIBALDI;23/01/2016;10H00;13H00;CULTURE;COURS;FRANCE RUSSIE
GARIBALDI;23/01/2016;10H00;12H00;SPORT;COURS;DAME D'AZUR - DA
GARIBALDI;23/01/2016;10H00;13H00;CULTURE;COURS;FRANCE RUSSIE
GARIBALDI;23/01/2016;10H00;18H00;ORGANISME PUBLIC;SPECTACLE;SVA SPECTACLE JEUNE PUBLIC
GARIBALDI;23/01/2016;10H00;13H00;DANSE ;COURS;TIGERACT AND CO
GARIBALDI;23/01/2016;10H00;13H00;ENVIRONNEMENT;REUNION;ARPA - ALLIANCE POUR LE RESPECT ET LA PROTECTION DES ANIMAUX
GARIBALDI;23/01/2016;14H00;18H00;ACTIVITE BIEN ETRE;COURS;LES COULEURS DU CIEL ART THERAPIE ET YOGA
GARIBALDI;23/01/2016;14H00;15H00;CULTURE;COURS;FRANCE RUSSIE
GARIBALDI;23/01/2016;14H00;15H00;SANTE;ATELIER;AAES - ASSOCIATION D'AIDE AUX ENFANTS SCOLARISES
GARIBALDI;23/01/2016;14H00;18H00;CULTURE;CONFERENCE;CENTRE CULTUREL OCCITAN PAIS NISSART
GARIBALDI;23/01/2016;14H00;18H00;CINEMA;CONFERENCE;CSF - CINEMA SANS FRONTIERES
GARIBALDI;23/01/2016;17H00;19H00;ORGANISME PUBLIC;REUNION;MAIRIE DE NICE
LIBERATION;23/01/2016;10H00;12H00;LOISIRS;COURS;ASM - ARTS SACRES DU MONDE
LIBERATION;23/01/2016;13H00;15H00;LOISIRS;COURS;ASM - ARTS SACRES DU MONDE
LIBERATION;23/01/2016;16H00;18H00;ACTIVITE BIEN ETRE;ATELIER;LA VOIE ZEN GESTION DU STRESS
NICE-CENTRE;18/01/2016;09H00;11H00;ORGANISME PUBLIC;REUNION;SVA SERVICE DE LA VIE ASSOCIATIVE
NICE-CENTRE;18/01/2016;10H00;11H00;COURS DE LANGUE;COURS;SUNCHINE 
NICE-CENTRE;18/01/2016;10H00;12H00;HUMANITAIRE;REUNION;ECTI - ECHANGES ET CONSULTATIONS PROFESSIONNELS SENIORS BENEVOLES
NICE-CENTRE;18/01/2016;14H00;18H00;COURS DE LANGUE;COURS;CFLEC CENTRE DE FORMATION LANGUES ET CIVILISATIONS 
NICE-CENTRE;18/01/2016;15H00;18H00;COURS DE LANGUE;COURS;FRANCE GRANDE BRETAGNE
NICE-CENTRE;18/01/2016;18H00;20H00;SANTE;REUNION;FFPP PACA - FEDERATION FRANCAISE DES PSYCHOLOGUES ET DE PSYCHOLOGIE
NICE-CENTRE;18/01/2016;18H00;21H00;ENSEIGNEMENT;COURS;AMICALE DES POLONAIS NICE - COTE D'AZUR
NICE-CENTRE;18/01/2016;19H00;21H00;CULTURE;ATELIER;CERCLE DES ECRIVAINS DE LA COTE D'AZUR
NICE-CENTRE;19/01/2016;10H00;17H00;COURS DE LANGUE;COURS;FRANCE GRANDE BRETAGNE
NICE-CENTRE;19/01/2016;15H00;17H00;EMPLOI;REUNION;SNC - SOLIDARITES NOUVELLES FACE AU CHOMAGE
NICE-CENTRE;19/01/2016;18H00;20H00;CITOYENNETE;REUNION;LDH - LIGUE DES DROITS DE L'HOMME
NICE-CENTRE;19/01/2016;18H00;21H00;THEATRE;REPETITION;COMPAGNIE AU BALCON
NICE-CENTRE;19/01/2016;19H00;21H00;CULTURE;REUNION;AEFL - ASSOCIATION D'ETUDES DE FREUD ET LACAN
NICE-CENTRE;19/01/2016;19H00;21H00;SANTE;CONFERENCE;OUVERTURE SUR LES SCIENCES HUMAINES
NICE-CENTRE;20/01/2016;10H00;13H00;SOCIAL;REUNION;CHRYSALIDES
NICE-CENTRE;20/01/2016;13H00;16H00;HANDICAP;REUNION;SESSAD LES NOISETIERS
NICE-CENTRE;20/01/2016;13H00;19H00;SOCIAL;REUNION;CHRYSALIDES
NICE-CENTRE;20/01/2016;13H00;17H00;SOCIAL;REUNION;CHRYSALIDES
NICE-CENTRE;20/01/2016;13H00;19H00;SOCIAL;PERMANENCE;CHRYSALIDES
NICE-CENTRE;20/01/2016;17H00;19H00;ACTIVITE BIEN ETRE;COURS;SHANTI-YOGA
NICE-CENTRE;20/01/2016;18H00;20H00;SANTE;REUNION;OA - OUTRE-MANGEURS ANONYMES
NICE-CENTRE;21/01/2016;09H00;12H00;HUMANITAIRE;REUNION;ECTI - ECHANGES ET CONSULTATIONS PROFESSIONNELS SENIORS BENEVOLES
NICE-CENTRE;21/01/2016;17H00;21H00;CULTURE;COURS;"ASSOCIATION NICOISE ""CHINE HORIZON"""
NICE-CENTRE;21/01/2016;18H00;21H00;CITOYENNETE;REUNION;CNR - COMITE POUR UNE NOUVELLE RESISTANCE 
NICE-CENTRE;21/01/2016;18H00;19H00;CULTURE;COURS;ACADEMIA NISSARDA
NICE-CENTRE;21/01/2016;18H00;19H00;CULTURE;COURS;ACADEMIA NISSARDA
NICE-CENTRE;22/01/2016;09H00;11H00;COURS DE LANGUE;COURS;CFLEC CENTRE DE FORMATION LANGUES ET CIVILISATIONS 
NICE-CENTRE;22/01/2016;18H00;21H00;THEATRE;COURS;LE QUADRANT MAGIQUE
NICE-CENTRE;22/01/2016;18H00;21H00;THEATRE;COURS;COUR ET JARDIN
NICE-CENTRE;22/01/2016;18H00;21H00;THEATRE;COURS;LE QUADRANT MAGIQUE
NICE-CENTRE;22/01/2016;18H00;20H00;CULTURE;COURS;OKINAWA
NICE-CENTRE;22/01/2016;18H00;21H00;THEATRE;COURS;LE QUADRANT MAGIQUE
NICE-CENTRE;22/01/2016;19H00;21H00;ENSEIGNEMENT;REUNION;AMICALE DES POLONAIS NICE - COTE D'AZUR
NICE-CENTRE;23/01/2016;10H00;11H00;ENVIRONNEMENT;COURS;TEAMDEFIS
NICE-CENTRE;23/01/2016;11H00;13H00;ACTIVITE BIEN ETRE;COURS;SHANTI-YOGA
NICE-CENTRE;23/01/2016;15H00;17H00;CULTURE;;COLOMBIE COTE D'AZUR CCA
NICE-EST SAINT ROCH;18/01/2016;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;18/01/2016;09H00;11H00;COURS DE LANGUE;COURS;PLANETE ASIE 
NICE-EST SAINT ROCH;18/01/2016;09H00;13H00;EMPLOI;COURS;EGEE 06 - ENTENTE DES GENERATIONS POUR L'EMPLOI ET
NICE-EST SAINT ROCH;18/01/2016;09H00;21H00;ENSEIGNEMENT;OCCUPATION PERMANENTE;IFAC - INSTITUT DE FORMATION, D'ANIMATION ET DE CONSEIL
NICE-EST SAINT ROCH;18/01/2016;09H00;20H00;SOCIAL;COURS;AZUR ENTRAIDE
NICE-EST SAINT ROCH;18/01/2016;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;18/01/2016;09H00;21H00;ENSEIGNEMENT;OCCUPATION PERMANENTE;IFAC - INSTITUT DE FORMATION, D'ANIMATION ET DE CONSEIL
NICE-EST SAINT ROCH;18/01/2016;09H00;21H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;18/01/2016;09H00;13H00;ORGANISME PUBLIC;COURS;POLE EDUCATION ROUTIERE
NICE-EST SAINT ROCH;18/01/2016;09H00;21H00;ORGANISME PUBLIC;OCCUPATION PERMANENTE;CONSEIL DEPARTEMENTAL DES ALPES-MARITIMES
NICE-EST SAINT ROCH;18/01/2016;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;18/01/2016;09H00;12H00;SENIORS;COURS;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;18/01/2016;09H00;21H00;ORGANISME PUBLIC;OCCUPATION PERMANENTE;CONSEIL DEPARTEMENTAL DES ALPES-MARITIMES
NICE-EST SAINT ROCH;18/01/2016;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;18/01/2016;09H00;21H00;EMPLOI;OCCUPATION PERMANENTE;AGIRabcd06  - ASS. GRALE DES INTERVENANTS RETRAITES 
NICE-EST SAINT ROCH;18/01/2016;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;18/01/2016;09H00;21H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;18/01/2016;10H00;20H00;SOCIAL;COURS;AZUR ENTRAIDE
NICE-EST SAINT ROCH;18/01/2016;13H00;14H00;DANSE ;COURS;LOS TIGRES TANGO
NICE-EST SAINT ROCH;18/01/2016;13H00;20H00;SOCIAL;COURS;AZUR ENTRAIDE
NICE-EST SAINT ROCH;18/01/2016;14H00;16H00;INFORMATIQUE;COURS;DESIR D'AVENIR
NICE-EST SAINT ROCH;18/01/2016;14H00;16H00;SANTE;PERMANENCE;ORL VIE NOUVELLE
