Commune;Layer;Nom;Adresse;CP;geometry
Nice;WIFI 2019;MAMAC entrée principale;Esplanade des Arts;06000;{"type": "Point", "coordinates": [7.27844803, 43.70154613]}
Nice;WIFI 2019;MAMAC entrée principale;Esplanade des Arts;06000;{"type": "Point", "coordinates": [7.27829161, 43.70142573]}
Nice;WIFI 2019;MAMAC entrée principale;Esplanade des Arts;06000;{"type": "Point", "coordinates": [7.27852949, 43.70129592]}
Nice;WIFI 2019;MAMAC entrée principale;Esplanade des Arts;06000;{"type": "Point", "coordinates": [7.27871346, 43.70145229]}
Nice;WIFI 2019;MAMAC entrée principale;Esplanade des Arts;06000;{"type": "Point", "coordinates": [7.27852888, 43.70160194]}
Nice;WIFI 2019;MAMAC R+7;Esplanade des Arts;06000;{"type": "Point", "coordinates": [7.27828571, 43.70132065]}
Nice;WIFI 2019;MAMAC R+7;Esplanade des Arts;06000;{"type": "Point", "coordinates": [7.2786702, 43.70128835]}
Nice;WIFI 2019;MAMAC R+7;Esplanade des Arts;06000;{"type": "Point", "coordinates": [7.27870159, 43.70156517]}
Nice;WIFI 2019;MAMAC R+7;Esplanade des Arts;06000;{"type": "Point", "coordinates": [7.27834257, 43.70159395]}
Nice;WIFI 2019;MAMAC RdC;Esplanade des Arts;06000;{"type": "Point", "coordinates": [7.27821794, 43.70144277]}
Nice;WIFI 2019;MAMAC RdC;Esplanade des Arts;06000;{"type": "Point", "coordinates": [7.27850919, 43.70124786]}
Nice;WIFI 2019;MAMAC RdC;Esplanade des Arts;06000;{"type": "Point", "coordinates": [7.27879783, 43.70145393]}
Nice;WIFI 2019;MAMAC RdC;Esplanade des Arts;06000;{"type": "Point", "coordinates": [7.27850302, 43.70164511]}
Nice;WIFI 2019;MAMAC RdC;Esplanade des Arts;06000;{"type": "Point", "coordinates": [7.27866505, 43.70150207]}
Nice;WIFI 2019;MAMAC RdC;Esplanade des Arts;06000;{"type": "Point", "coordinates": [7.27840302, 43.70156354]}
Nice;WIFI 2019;MAMAC RdC;Esplanade des Arts;06000;{"type": "Point", "coordinates": [7.27835167, 43.70135465]}
Nice;WIFI 2019;MAMAC RdC;Esplanade des Arts;06000;{"type": "Point", "coordinates": [7.27862436, 43.70132547]}
Nice;WIFI 2019;Musée Matisse;164, avenue des Arènes de Cimiez;06000;{"type": "Point", "coordinates": [7.27585572, 43.71957757]}
Nice;WIFI 2019;Musée Matisse;164, avenue des Arènes de Cimiez;06000;{"type": "Point", "coordinates": [7.27563874, 43.71955988]}
Nice;WIFI 2019;Musée Matisse;164, avenue des Arènes de Cimiez;06000;{"type": "Point", "coordinates": [7.27581731, 43.71945081]}
Nice;WIFI 2019;Musée Matisse;164, avenue des Arènes de Cimiez;06000;{"type": "Point", "coordinates": [7.27594448, 43.71955119]}
Nice;WIFI 2019;Musée Matisse;164, avenue des Arènes de Cimiez;06000;{"type": "Point", "coordinates": [7.27593778, 43.71948055]}
Nice;WIFI 2019;Musée Matisse;164, avenue des Arènes de Cimiez;06000;{"type": "Point", "coordinates": [7.27604059, 43.71945861]}
Nice;WIFI 2019;Musée Matisse;164, avenue des Arènes de Cimiez;06000;{"type": "Point", "coordinates": [7.27635497, 43.71936052]}
Nice;WIFI 2019;Musée Matisse;164, avenue des Arènes de Cimiez;06000;{"type": "Point", "coordinates": [7.27623527, 43.71943914]}
Nice;WIFI 2019;Musée Matisse;164, avenue des Arènes de Cimiez;06000;{"type": "Point", "coordinates": [7.27619811, 43.71936431]}
Nice;WIFI 2019;Maison des Projets de Saint Augustin;39, rue de la Santoline;06200;{"type": "Point", "coordinates": [7.20260818, 43.67687678]}
Nice;WIFI 2019;Centre Accueil de Jour du XV ème Corps;14, avenue du XV ème Corps;06000;{"type": "Point", "coordinates": [7.28012754, 43.7077314]}
Nice;WIFI 2019;Musée des Beaux Arts Jules Chéret;336, avenue des Baumettes;06000;{"type": "Point", "coordinates": [7.24883346, 43.69463572]}
Nice;WIFI 2019;Musée des Beaux Arts Jules Chéret;336, avenue des Baumettes;06000;{"type": "Point", "coordinates": [7.24901408, 43.69453673]}
Nice;WIFI 2019;Direction de l'Action Sociale;6, rue Tondutti de l'Escarène;06000;{"type": "Point", "coordinates": [7.27643968, 43.70090447]}
Nice;WIFI 2019;Musée de la Photographie;1, place Pierre Gautier;06300;{"type": "Point", "coordinates": [7.27463946, 43.69588484]}
Nice;WIFI 2019;Musée de la Photographie;1, place Pierre Gautier;06300;{"type": "Point", "coordinates": [7.27451459, 43.69595759]}
