OBSERVS;IDENT;PHOTO_GAV;IDVOIE_NCA;NB_ARC_VEL;TYPE_MOB;LARGEUR;NOM_VOIE;COMPL_LOC;LONGUEUR;TRONCONS;NB_PL_VEL;ID_GAV;NUM_BAT;NB_PL_MOT;MOB_COMPL;PROFIL_GAV;NB_ARC_MOT;EMPLACEMEN;geometry
;129;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5033.jpg;;0;Ratelier;2.0;RUE EMMANUEL-PHILIBERT;;4.0;0;1;5033;16;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28307119, 43.69873795]}
;130;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5035.jpg;;4;Petits arceaux;2.0;RUE CASSINI;;12.0;0;3;5035;22;7;;Mixte;7;Chaussée;{"type": "Point", "coordinates": [7.28307713, 43.69930041]}
;131;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5036.jpg;;0;Ratelier;2.0;RUE CASSINI;;4.0;0;1;5036;20;2;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28284188, 43.69945035]}
;132;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5037.jpg;;0;Ratelier;2.0;RUE CASSINI;;11.5;0;3;5037;16;5;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28250002, 43.69966887]}
;133;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5038.jpg;;0;Ratelier;2.0;RUE CASSINI;;16.0;0;5;5038;8;9;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28135073, 43.70038411]}
;134;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5040.jpg;;1;Petits arceaux;2.0;RUE JEAN-PIERRE PAPON;;4.0;0;2;5040;4;3;;Mixte;2;Chaussée;{"type": "Point", "coordinates": [7.28126141, 43.70175462]}
;135;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5041.jpg;;0;Marquage;2.0;RUE JEAN-PIERRE PAPON;En face du n° 6 bis;4.0;0;0;5041;6;3;Plot;2 roues moto;0;Chaussée;{"type": "Point", "coordinates": [7.28172783, 43.70161943]}
;136;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5042.jpg;;2;Petits arceaux;2.0;RUE MARTIN-SEYTOUR;;7.0;0;2;5042;1;3;;Mixte;4;Chaussée;{"type": "Point", "coordinates": [7.28287625, 43.70058471]}
;137;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5043.jpg;;2;Petits arceaux;2.0;RUE BONAPARTE;;11.0;0;3;5043;16;6;;Mixte;4;Chaussée;{"type": "Point", "coordinates": [7.28340401, 43.70065453]}
;138;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5044.jpg;;1;Grands arceaux;2.0;RUE BONAPARTE;;5.0;0;1;5044;32;3;Plot;Mixte;1;Chaussée;{"type": "Point", "coordinates": [7.28478341, 43.70055488]}
;139;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5045.jpg;;1;Grands arceaux;2.0;RUE BONAPARTE;;6.5;0;2;5045;45;4;;Mixte;2;Chaussée;{"type": "Point", "coordinates": [7.28560091, 43.70054412]}
;140;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5046.jpg;;0;Ratelier;2.0;RUE LASCARIS;;5.0;0;1;5046;3;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28702006, 43.69974665]}
;141;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5047.jpg;;2;Petits arceaux;2.0;RUE LASCARIS;En face du n° 9 bis;7.0;0;2;5047;9;4;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.28549846, 43.69987817]}
;142;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5048.jpg;;1;Grands arceaux;2.0;RUE LASCARIS;;5.5;0;1;5048;10;3;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.28512207, 43.69985485]}
GAV utilisé par vendeur cycles;143;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5049.jpg;;2;Petits arceaux;2.0;RUE LASCARIS;;10.0;0;3;5049;14;7;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.28459339, 43.6999043]}
;144;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5050.jpg;;0;Ratelier;2.0;RUE FODERE;;8.0;0;2;5050;5;4;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28454765, 43.69929334]}
;145;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5051.jpg;;0;Lisse;2.0;RUE FODERE;;5.0;0;1;5051;20;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28743181, 43.69896982]}
;146;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5052.jpg;;1;Grands arceaux;2.0;RUE DE ROQUEBILLIERE;;1.5;0;1;5052;108;1;;Mixte;1;Chaussée;{"type": "Point", "coordinates": [7.28355642, 43.70476219]}
;147;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5053.jpg;;1;Grands arceaux;2.0;RUE DE ROQUEBILLIERE;;1.5;0;1;5053;108;1;;Mixte;1;Chaussée;{"type": "Point", "coordinates": [7.28359125, 43.70483235]}
;148;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5054.jpg;;0;Ratelier;2.0;RUE BARBERIS;A gauche du passage Barbéris;6.0;0;2;5054;35;4;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28652457, 43.7041963]}
;149;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5055.jpg;;0;Ratelier;2.0;RUE BARBERIS;A droite du passage Barbéris;6.0;0;2;5055;36;4;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.2866435, 43.70416062]}
;150;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5056.jpg;;0;Ratelier;2.0;RUE SMOLETT;;6.0;0;2;5056;40;4;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28675078, 43.70275565]}
;151;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5058.jpg;;0;Ratelier;2.0;RUE SMOLETT;;10.0;0;3;5058;36;5;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28603278, 43.70298014]}
;152;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5057.jpg;;3;Petits arceaux;2.0;RUE SMOLETT;;11.0;0;5;5057;39;9;;Mixte;5;Chaussée;{"type": "Point", "coordinates": [7.28667527, 43.70284446]}
;153;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5059.jpg;;0;Marquage;2.0;RUE SMOLETT;;9.0;0;0;5059;35;12;Plot;2 roues moto;0;Chaussée;{"type": "Point", "coordinates": [7.28607116, 43.70303399]}
;154;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5060.jpg;;2;Petits arceaux;2.0;RUE AUGUSTE GAL;;8.0;0;3;5060;12;5;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.28534733, 43.70306729]}
;155;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5061.jpg;;1;Petits arceaux;2.0;RUE SMOLETT;;4.0;0;2;5061;25;3;;Mixte;2;Chaussée;{"type": "Point", "coordinates": [7.28475631, 43.70342923]}
;156;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5062.jpg;;0;Ratelier;2.0;RUE SMOLETT;;6.0;0;2;5062;21;4;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28399706, 43.70366048]}
;157;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5063.jpg;;0;Ratelier;2.0;RUE BEAUMONT;;6.0;0;2;5063;17;4;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28437575, 43.70414049]}
GAV empiété par container;158;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5064.jpg;;0;Ratelier;2.0;RUE BEAUMONT;En face du n°5;6.0;0;2;5064;0;4;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28294761, 43.7045184]}
;159;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5066.jpg;;0;Marquage;2.0;RUE SMOLETT;;4.0;0;0;5066;6;4;;2 roues moto;0;Chaussée;{"type": "Point", "coordinates": [7.28227103, 43.70417165]}
;160;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5069.jpg;;0;Ratelier;2.0;RUE SCALIERO;En face du magasin SPAR;9.0;0;4;5069;2;8;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28256914, 43.7033332]}
;161;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5068.jpg;;0;Ratelier;2.0;PLACE PELLEGRINI;En face du n° 1 bis;10.0;0;3;5068;1;7;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28212005, 43.70353413]}
;162;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5070.jpg;;0;Ratelier;2.0;RUE SCALIERO;En face du n°5;6.0;0;2;5070;6;4;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28281595, 43.70326105]}
;163;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5071.jpg;;0;Ratelier;2.0;RUE CAIS DE PIERLAS;En face du n°7;6.0;0;2;5071;12;4;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28260763, 43.70281124]}
;164;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5072.jpg;;0;Ratelier;2.0;RUE RIBOTTI;;6.0;0;2;5072;4;4;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28390963, 43.70222462]}
;165;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5073.jpg;;0;Ratelier;2.0;RUE RIBOTTI;;6.0;0;2;5073;4;4;;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28388331, 43.70218035]}
;166;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5074.jpg;;0;Ratelier;2.0;RUE GEORGES VILLE;A l'angle de la Rue Barla;6.0;0;2;5074;0;4;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28285357, 43.70196916]}
;167;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5075.jpg;;0;Ratelier;2.0;RUE GEORGES VILLE;A l'angle de la Rue Barla;15.0;0;4;5075;0;8;;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28294275, 43.70197518]}
;168;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5076.jpg;;2;Petits arceaux;2.0;RUE BADAT;En face de JO coiffure;9.0;0;3;5076;0;7;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.28159734, 43.70234827]}
;169;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5077.jpg;;0;Ratelier;2.0;RUE AUGUSTE GAL;En face de SPEEDWAY;10.0;0;3;5077;0;5;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28439914, 43.70155136]}
;170;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5079.jpg;;0;Ratelier;2.0;PLACE AUGUSTE BLANQUI;Sur l'îlot central;6.0;0;2;5079;0;4;Plot + arceau;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.2903644, 43.70524019]}
;171;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5080.jpg;;0;Ratelier;2.0;PLACE AUGUSTE BLANQUI;Sur l'îlot central;6.0;0;2;5080;0;4;Plot;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.2899852, 43.70535529]}
;172;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5078.jpg;;0;Ratelier;2.0;PLACE AUGUSTE BLANQUI;;6.0;0;2;5078;14;4;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.29069387, 43.70503168]}
;173;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5081.jpg;;0;Ratelier;2.0;RUE AUGUSTE GAL;En face du n°44 et n°46;15.0;0;4;5081;0;8;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28723742, 43.70648374]}
;174;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5083.jpg;;0;Ratelier;2.0;BOULEVARD PIERRE SOLA;En face du lycée Pierre Sola;10.0;0;3;5083;0;7;;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.2855966, 43.7074718]}
;175;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5082.jpg;;0;Ratelier;2.0;BOULEVARD PIERRE SOLA;En face du lycée Pierre Sola;10.0;0;3;5082;0;7;;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28586069, 43.70739939]}
;176;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5084.jpg;;0;Ratelier;2.0;BOULEVARD PIERRE SOLA;;10.0;0;3;5084;4;7;;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.28442456, 43.70775115]}
;177;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5087.jpg;;0;Lisse;2.0;RUE THAON DE REVEL;;4.0;0;2;5087;8;4;;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28438281, 43.70725207]}
;178;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5088.jpg;;0;Ratelier;2.0;RUE THAON DE REVEL;En face du n°22;12.0;0;3;5088;11;7;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28528393, 43.7070328]}
;179;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5089.jpg;;0;Ratelier;2.0;RUE DE ROQUEBILLIERE;A l'angle de la Rue Thaon de Revel;6.0;0;2;5089;0;4;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28549801, 43.70681931]}
Etat du revêtement de sol lamentable;180;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5090.jpg;;0;Ratelier;2.0;RUE DE ROQUEBILLIERE;En face du n°92;10.0;0;3;5090;0;7;Plot;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.28504533, 43.70617129]}
;181;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5091.jpg;;0;Ratelier;2.0;RUE MARALDI;;6.0;0;2;5091;17;4;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28454547, 43.7061378]}
;182;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5095.jpg;;0;Ratelier;2.0;BOULEVARD GENERAL LOUIS DELFINO;En face de la sortie du parking Carrefour TNL;6.0;0;2;5095;0;4;;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.2858409, 43.70507815]}
Plots de trottoir;488;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7266.jpg;;0;Ratelier;1.89999998;BOULEVARD GAMBETTA;;7.0;0;2;7266;90;5;;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.25617192, 43.70522223]}
;183;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5094.jpg;;0;Lisse;2.0;BOULEVARD GENERAL LOUIS DELFINO;En face du n°16;4.0;0;2;5094;0;4;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.2845774, 43.70538454]}
;184;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5096.jpg;;0;Ratelier;2.0;BOULEVARD GENERAL LOUIS DELFINO;En face du n°17;6.0;0;2;5096;0;4;Plot;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.28542664, 43.70525184]}
;185;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5097.jpg;;0;Ratelier;2.0;BOULEVARD GENERAL LOUIS DELFINO;En face de l'entrée du parking Carrefour TNL;10.0;0;3;5097;0;7;;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.28517566, 43.70532373]}
;186;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5197.jpg;;0;Ratelier;2.0;RUE AUGUSTE GAL;En face du débouché de la rue Paul Reboux;6.0;0;2;5197;0;4;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28670208, 43.70556849]}
;187;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5098.jpg;;0;Ratelier;2.0;RUE ARSON;;6.0;0;2;5098;60;4;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28901093, 43.70449554]}
;188;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5099.jpg;;0;Ratelier;2.0;RUE BARBERIS;En face du n°62;6.0;0;2;5099;0;4;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28864968, 43.70355911]}
;189;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5100.jpg;;0;Ratelier;2.0;RUE BEAUMONT;;6.0;0;2;5100;54;4;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28786277, 43.70302209]}
;190;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5101.jpg;;0;Ratelier;2.0;RUE SMOLETT;;8.0;0;2;5101;45;4;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28730409, 43.7026569]}
;191;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5102.jpg;;1;Petits arceaux;2.0;RUE ARSON;;4.0;0;2;5102;34;4;;Mixte;2;Chaussée;{"type": "Point", "coordinates": [7.28736165, 43.70166028]}
;192;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5103.jpg;;0;Ratelier;2.0;PLACE MAX BAREL;En face du Palais Saluzzo;4.0;0;1;5103;0;3;;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.2874977, 43.7006249]}
;193;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5105.jpg;;0;Ratelier;2.0;RUE ARSON;A l'angle de la Rue Barla;6.0;0;2;5105;0;4;;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28684845, 43.70081978]}
Nécessite des emplacements supplémentaires;194;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5104.jpg;;0;Ratelier;2.0;RUE SMOLETT;A l'angle du Boulevard de Riquier;4.0;0;2;5104;0;4;;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28885859, 43.70210646]}
;195;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5106.jpg;;0;Ratelier;2.0;BOULEVARD DE RIQUIER;;4.0;0;2;5106;23;4;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28917196, 43.70281669]}
;196;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5108.jpg;;2;Petits arceaux;2.0;RUE DOCTEUR PIERRE RICHELMI;En face du n°12;8.0;0;3;5108;0;7;;Mixte;4;Chaussée;{"type": "Point", "coordinates": [7.28941162, 43.70469065]}
;197;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5109.jpg;;1;Petits arceaux;2.0;RUE DOCTEUR PIERRE RICHELMI;;3.0;0;1;5109;10;3;;Mixte;1;Chaussée;{"type": "Point", "coordinates": [7.28892025, 43.70477518]}
;198;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5110.jpg;;2;Petits arceaux;2.0;RUE ARSON;En face du n°47;9.0;0;2;5110;0;4;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.28924983, 43.70496008]}
;199;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5111.jpg;;1;Petits arceaux;2.0;RUE ARSON;;5.0;0;2;5111;72;4;;Mixte;2;Chaussée;{"type": "Point", "coordinates": [7.28938793, 43.70522406]}
;200;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5113.jpg;;0;Ratelier;2.0;RUE PIERRE BLANCON;En face du n°1 bis;4.0;0;2;5113;0;4;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28831363, 43.70607334]}
;201;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5114.jpg;;1;Grands arceaux;2.0;RUE PIERRE BLANCON;A l'angle de la Rue Beautruch;4.0;0;2;5114;0;3;;Mixte;2;Chaussée;{"type": "Point", "coordinates": [7.28884635, 43.70682246]}
;202;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5115.jpg;;2;Petits arceaux;2.0;RUE PIERRE BLANCON;;10.0;0;4;5115;6;8;;Mixte;4;Chaussée;{"type": "Point", "coordinates": [7.28783076, 43.70524357]}
;203;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5116.jpg;;2;Petits arceaux;2.0;PLACE DE LA BRIGUE;;11.0;0;5;5116;4;9;;Mixte;5;Chaussée;{"type": "Point", "coordinates": [7.28461911, 43.71429009]}
;204;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5117.jpg;;3;Petits arceaux;2.0;RUE DE ROQUEBILLIERE;En face de la caserne NAU;15.0;0;5;5117;20;11;;Mixte;7;Chaussée;{"type": "Point", "coordinates": [7.28896319, 43.71377847]}
;205;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5118.jpg;;2;Petits arceaux;2.0;RUE DE ROQUEBILLIERE;En face de la caserne NAU;9.0;0;4;5118;20;8;;Mixte;4;Chaussée;{"type": "Point", "coordinates": [7.28888776, 43.71347387]}
;206;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5121.jpg;;1;Petits arceaux;2.0;RUE SORGENTINO;En face de l'imprimerie La Toscane;4.0;0;2;5121;17;3;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.29173283, 43.71151361]}
