OBJET;INSEE;NATURE;DATAPPRO;LIBELLE;URLFIC;BENEF;TYPEPSC;ID_NCA;IDURBA;TXT;NOMFIC;DATVALID;geometry
;06032;espace boisé classé (R123-11 a);2016-07-12;Espace Boisé Classé art. L 130-1 du C.U.;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;15;01;34989;00000603220160712;EBC;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.40928975, 43.72270372], [7.40936448, 43.72268654], [7.40934302, 43.72263712], [7.40940491, 43.72262424], [7.40942639, 43.7226724], [7.40936448, 43.72268654], [7.40939287, 43.72275172], [7.4093609, 43.72276906], [7.40940428, 43.72280948], [7.40944953, 43.72285162], [7.40948931, 43.72290985], [7.40952399, 43.72296], [7.40966753, 43.72290686], [7.4098339, 43.72284523], [7.40993763, 43.7228029], [7.41003731, 43.72275803], [7.4100981, 43.72272439], [7.41013225, 43.72269993], [7.41016727, 43.72266895], [7.41024208, 43.7225949], [7.41032887, 43.72252135], [7.41034762, 43.72250987], [7.41040555, 43.72249075], [7.41066716, 43.72241381], [7.41058381, 43.72233365], [7.41034656, 43.72243808], [7.41007468, 43.72217405], [7.41029848, 43.72205619], [7.4102853, 43.72204321], [7.41017314, 43.72193591], [7.41009886, 43.72186547], [7.41004474, 43.72181134], [7.41003018, 43.72177732], [7.41002078, 43.72176328], [7.41000738, 43.72174913], [7.40999761, 43.72174322], [7.40998285, 43.72173391], [7.40971285, 43.72162156], [7.40956828, 43.72160309], [7.40944049, 43.72158484], [7.40916255, 43.72154348], [7.40899903, 43.72151946], [7.40894588, 43.72151513], [7.40889287, 43.72149637], [7.40886246, 43.72148886], [7.40875613, 43.72147641], [7.4086407, 43.72146369], [7.40858596, 43.72146447], [7.40851533, 43.72145751], [7.40850051, 43.72145225], [7.40849242, 43.72143266], [7.40848573, 43.72142167], [7.40846866, 43.72141308], [7.40842678, 43.7214081], [7.40840702, 43.72138881], [7.40838351, 43.72137074], [7.40835841, 43.72136428], [7.40832625, 43.72135008], [7.4082647, 43.72132698], [7.40823021, 43.72132451], [7.40825319, 43.72133727], [7.40821714, 43.72134198], [7.40815623, 43.72134814], [7.40811553, 43.72134087], [7.40807676, 43.7213264], [7.40804261, 43.72131057], [7.40797941, 43.72127248], [7.40792306, 43.72122493], [7.40789441, 43.72119995], [7.40789255, 43.72119994], [7.40783316, 43.72120163], [7.40781631, 43.72120069], [7.40777781, 43.72119774], [7.40773485, 43.72117731], [7.40772407, 43.72117288], [7.40771712, 43.72119074], [7.40779929, 43.72122012], [7.4079813, 43.72132765], [7.40791969, 43.72137638], [7.40765763, 43.72122658], [7.40750521, 43.72115309], [7.40755243, 43.72110305], [7.40751285, 43.72107969], [7.40745904, 43.72104898], [7.40742951, 43.72108505], [7.40737065, 43.72114692], [7.4073831, 43.72114885], [7.40746177, 43.72116666], [7.40742787, 43.72121535], [7.40747268, 43.7212357], [7.40756123, 43.72127699], [7.40763494, 43.72130141], [7.4076982, 43.72134508], [7.40777091, 43.72139368], [7.4078968, 43.72147933], [7.40801597, 43.72155985], [7.40804385, 43.72157503], [7.40806138, 43.72158315], [7.40808534, 43.72151513], [7.40809269, 43.72149446], [7.40810684, 43.72149741], [7.40827397, 43.72153119], [7.40823819, 43.7216023], [7.40823409, 43.72161031], [7.40821143, 43.72165494], [7.4083638, 43.72172456], [7.40844135, 43.72176008], [7.40846442, 43.72170786], [7.40871645, 43.72170495], [7.40893971, 43.72172041], [7.40895271, 43.72179397], [7.40897125, 43.72191047], [7.40907115, 43.72193931], [7.40917025, 43.72197549], [7.40921056, 43.72199549], [7.40923263, 43.72201739], [7.40924325, 43.72204075], [7.40924521, 43.72206456], [7.40923309, 43.7220911], [7.40921584, 43.72210748], [7.40918984, 43.72212007], [7.40915417, 43.7221216], [7.40910623, 43.72211552], [7.40906218, 43.72208739], [7.4090061, 43.7220337], [7.40894748, 43.72195992], [7.40890917, 43.7218982], [7.4088917, 43.72182627], [7.40888011, 43.72179042], [7.40886879, 43.72177736], [7.40884333, 43.72176298], [7.40881537, 43.72175492], [7.40873621, 43.72175011], [7.4085972, 43.72174908], [7.40855712, 43.7217498], [7.40853517, 43.72176331], [7.40853195, 43.72177479], [7.40853874, 43.72178704], [7.40866, 43.72184801], [7.40872158, 43.72189733], [7.40880742, 43.72199849], [7.40896405, 43.72220555], [7.40900111, 43.72225272], [7.40907721, 43.72227108], [7.40905932, 43.72231624], [7.40890572, 43.72240484], [7.40891195, 43.72240991], [7.40900278, 43.722484], [7.40907708, 43.72252731], [7.40915756, 43.72259119], [7.40926487, 43.72268084], [7.40928975, 43.72270372]], [[7.40974657, 43.72223142], [7.40958994, 43.72237746], [7.40925752, 43.72221781], [7.40947058, 43.7219881], [7.40930688, 43.7219038], [7.40928025, 43.72186135], [7.4092722, 43.72181337], [7.40927322, 43.72181082], [7.40928385, 43.72179155], [7.40929893, 43.72177391], [7.409318, 43.72175844], [7.40934048, 43.72174561], [7.4093657, 43.7217358], [7.40939288, 43.72172932], [7.4094212, 43.72172636], [7.4094498, 43.72172702], [7.40947781, 43.72173126], [7.40950437, 43.72173897], [7.40950764, 43.7217402], [7.4096623, 43.72184271], [7.40964359, 43.72185951], [7.40979967, 43.72196755], [7.40983249, 43.72192908], [7.40991779, 43.72198619], [7.40988663, 43.72201395], [7.40984884, 43.72200413], [7.40977316, 43.72207983], [7.40972066, 43.72213234], [7.4098086, 43.72217528], [7.40974657, 43.72223142]]]}
;06032;espace boisé classé (R123-11 a);2016-07-12;Espace Boisé Classé art. L 130-1 du C.U.;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;15;01;34990;00000603220160712;EBC;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.41043098, 43.72753868], [7.41049119, 43.72747171], [7.41064668, 43.72734139], [7.4107244, 43.72727101], [7.41074835, 43.72717225], [7.41075038, 43.72703094], [7.41073918, 43.72688404], [7.41068776, 43.72670885], [7.41054733, 43.72658468], [7.41051796, 43.72658262], [7.41043794, 43.72657145], [7.41035592, 43.72655386], [7.41032072, 43.72655178], [7.41025294, 43.72655768], [7.41022662, 43.72658696], [7.41027325, 43.72662112], [7.41030082, 43.72660152], [7.41038124, 43.72664044], [7.41054679, 43.72669699], [7.41053927, 43.72681068], [7.41052971, 43.72690263], [7.41047743, 43.727053], [7.41045982, 43.72710356], [7.41042395, 43.7272137], [7.41040116, 43.72726627], [7.41037845, 43.7273538], [7.41038244, 43.72750712], [7.41032819, 43.7275095], [7.41033247, 43.7275214], [7.41043098, 43.72753868]]]}
Elargissement de l'impasse du Verseau;06032;VOIRIE;2016-07-12;Emplacement réservé;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;04;05;34991;00000603220160712;V19;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.40892966, 43.72534449], [7.40879947, 43.7251243], [7.40865947, 43.72494427], [7.40863245, 43.72491534], [7.40841345, 43.72469727], [7.40822828, 43.72451926], [7.40820382, 43.72452036], [7.40861574, 43.72492109], [7.40877692, 43.72512251], [7.40891591, 43.72535737], [7.40891658, 43.72538748], [7.40893473, 43.72535653], [7.40892966, 43.72534449]]]}
;06032;;2016-07-12;Jardin à protéger;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;;07;34993;00000603220160712;JARDIN;PLU de Cap d'Ail;2016-07-12;{"type": "Polygon", "coordinates": [[[7.39563828, 43.7237598], [7.39553568, 43.72372808], [7.39531256, 43.72365616], [7.39535654, 43.7235849], [7.39556664, 43.72365067], [7.39556498, 43.72365335], [7.3956353, 43.72367566], [7.39565937, 43.72363476], [7.39559103, 43.72361219], [7.39562725, 43.7235499], [7.39570971, 43.72357838], [7.39571897, 43.72357107], [7.39574459, 43.7235794], [7.39574954, 43.72357109], [7.39572469, 43.72355975], [7.39567258, 43.72353338], [7.39561652, 43.72350085], [7.39559779, 43.72348998], [7.39556624, 43.72346918], [7.39550259, 43.72345102], [7.39543912, 43.72343043], [7.39538504, 43.72341387], [7.39532901, 43.7233963], [7.39528204, 43.72338189], [7.39519004, 43.72352845], [7.39517176, 43.7235574], [7.39510989, 43.72365684], [7.39528821, 43.72372621], [7.39521139, 43.72383907], [7.39528909, 43.72387305], [7.39542083, 43.72392342], [7.39547714, 43.72394296], [7.39552494, 43.7238664], [7.39556624, 43.72387996], [7.39558452, 43.7238493], [7.3955961, 43.72383027], [7.39560292, 43.72381873], [7.39557733, 43.72381237], [7.39558838, 43.72379606], [7.39557789, 43.72379063], [7.39559152, 43.72377223], [7.39562429, 43.72378308], [7.39563828, 43.7237598]]]}
;06032;élément de paysage, de patrimoine à protéger;2016-07-12;Arbres remarquables identifiés au titre de l'article L,123-1-7° du code de l'urbanisme;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;;07;35013;00000603220160712;A5;PLU de Cap d'Ail;2016-07-12;{"type": "Polygon", "coordinates": [[[7.39386412, 43.72192069], [7.39388553, 43.72191846], [7.39390607, 43.72191356], [7.39392514, 43.72190615], [7.39394214, 43.72189645], [7.39395655, 43.72188476], [7.39396796, 43.72187143], [7.39397599, 43.72185687], [7.39398042, 43.72184152], [7.3939811, 43.72182584], [7.39397802, 43.72181032], [7.39397127, 43.72179542], [7.39396105, 43.72178159], [7.39394768, 43.72176926], [7.39393156, 43.72175881], [7.39391318, 43.72175054], [7.39389311, 43.72174471], [7.39387194, 43.7217415], [7.39385032, 43.721741], [7.39382891, 43.72174324], [7.39380837, 43.72174813], [7.3937893, 43.72175554], [7.3937723, 43.72176524], [7.39375789, 43.72177693], [7.39374649, 43.72179026], [7.39373845, 43.72180482], [7.39373402, 43.72182017], [7.39373334, 43.72183585], [7.39373642, 43.72185138], [7.39374317, 43.72186628], [7.39375339, 43.7218801], [7.39376676, 43.72189243], [7.39378288, 43.72190289], [7.39380126, 43.72191116], [7.39382133, 43.72191698], [7.3938425, 43.7219202], [7.39386412, 43.72192069]]]}
;06032;;2016-07-12;Jardin à protéger;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;;07;35015;00000603220160712;JARDIN;PLU de Cap d'Ail;2016-07-12;{"type": "Polygon", "coordinates": [[[7.40755382, 43.72580504], [7.40742089, 43.72582828], [7.40736767, 43.72583746], [7.40741192, 43.7259166], [7.40745014, 43.72608521], [7.40765867, 43.72614314], [7.40780754, 43.72633019], [7.40797377, 43.72633761], [7.40809071, 43.7264649], [7.40813096, 43.7264228], [7.40818009, 43.72640558], [7.40822706, 43.72635393], [7.40815396, 43.72629876], [7.40811223, 43.72626846], [7.40808049, 43.72624523], [7.40800715, 43.72619016], [7.40797774, 43.7261617], [7.40795435, 43.72613714], [7.40793303, 43.72611214], [7.4079069, 43.72607129], [7.40779637, 43.72610623], [7.40765648, 43.72578908], [7.40755382, 43.72580504]]]}
;06032;espace boisé classé (R123-11 a);2016-07-12;Espace Boisé Classé art. L 130-1 du C.U.;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;15;01;35036;00000603220160712;EBC;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.40355003, 43.72230475], [7.40359676, 43.72229033], [7.4037522, 43.72234334], [7.40376227, 43.72234338], [7.40377899, 43.72233622], [7.40378811, 43.72231755], [7.40382421, 43.72222308], [7.40385921, 43.72209666], [7.40389811, 43.72200145], [7.40366032, 43.72191338], [7.40345223, 43.72191415], [7.40312426, 43.72195573], [7.40300626, 43.72200962], [7.40292721, 43.72202553], [7.40292586, 43.72202576], [7.40280052, 43.72204255], [7.40292916, 43.72204284], [7.40299572, 43.7220406], [7.40318173, 43.72201937], [7.40332175, 43.72200451], [7.40346539, 43.72198824], [7.40357426, 43.72196905], [7.40359453, 43.72196922], [7.40362873, 43.72197757], [7.40365005, 43.72199464], [7.40366098, 43.72201394], [7.40365776, 43.72203669], [7.40364659, 43.72205309], [7.40362796, 43.7220661], [7.40360545, 43.72207233], [7.40357519, 43.72207148], [7.40349775, 43.72208093], [7.40344492, 43.7220855], [7.40336861, 43.72210148], [7.40328956, 43.72212234], [7.40328399, 43.72213555], [7.4032957, 43.72214715], [7.40334527, 43.72215514], [7.40354538, 43.72214272], [7.40357331, 43.72214871], [7.40361849, 43.72216256], [7.40363456, 43.72221805], [7.40361606, 43.72225855], [7.40355003, 43.72230475]]]}
;06032;espace boisé classé (R123-11 a);2016-07-12;Espace Boisé Classé art. L 130-1 du C.U.;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;15;01;35042;00000603220160712;EBC;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.39484237, 43.7257143], [7.39490749, 43.7256529], [7.39493988, 43.72564907], [7.39505318, 43.72553698], [7.39502004, 43.72551479], [7.39490268, 43.72543167], [7.39480033, 43.72536118], [7.39465471, 43.72526297], [7.39447695, 43.72515876], [7.39434532, 43.7250872], [7.39425563, 43.72504405], [7.3940691, 43.72496804], [7.39396231, 43.72492216], [7.39376443, 43.72484237], [7.39349139, 43.72477265], [7.39340677, 43.72475984], [7.39332797, 43.72475149], [7.39323985, 43.72474171], [7.39313912, 43.72472938], [7.39301973, 43.72471365], [7.39290192, 43.72469912], [7.39279375, 43.72468709], [7.39271751, 43.72468143], [7.39264375, 43.72467729], [7.39257869, 43.72467649], [7.39251606, 43.72467983], [7.39249753, 43.7246877], [7.39249457, 43.7246944], [7.39249618, 43.72470406], [7.39250515, 43.7247092], [7.39255676, 43.72470973], [7.39261809, 43.72471383], [7.39274357, 43.72472472], [7.39280657, 43.72473263], [7.39290645, 43.72474517], [7.39298171, 43.72475746], [7.39305571, 43.72477123], [7.39312909, 43.72478656], [7.39321834, 43.7248063], [7.39329282, 43.72482456], [7.3933793, 43.72484702], [7.39346991, 43.72487319], [7.39358985, 43.72491386], [7.39366139, 43.72494089], [7.39370362, 43.72495676], [7.39382679, 43.72500874], [7.39390078, 43.72504487], [7.39398863, 43.7250917], [7.39414387, 43.72519069], [7.3942378, 43.72525521], [7.39430452, 43.72530506], [7.39443081, 43.72540423], [7.39454641, 43.72550644], [7.39467887, 43.72562591], [7.39480435, 43.72574197], [7.39480876, 43.72574594], [7.39484237, 43.7257143]]]}
;06032;;2016-07-12;Règle d’ordonnancement urbain  L123-1-5 III code de l’urbanisme;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;;11;35059;00000603220160712;VUE_20m;PLU de Cap d'Ail;2016-07-12;{"type": "Polygon", "coordinates": [[[7.39289318, 43.72340057], [7.39278916, 43.72323718], [7.39271901, 43.72326066], [7.3925316, 43.72332041], [7.39243686, 43.72335056], [7.39228489, 43.72339923], [7.39206117, 43.72347159], [7.39207221, 43.72348955], [7.39217534, 43.72345331], [7.39245122, 43.72336926], [7.39254277, 43.72349012], [7.39216628, 43.723625], [7.39217144, 43.72363298], [7.39238556, 43.72356373], [7.39253684, 43.72351527], [7.39263138, 43.72348519], [7.39281888, 43.72342541], [7.39282303, 43.72342406], [7.39289318, 43.72340057]]]}
;06032;;2016-07-12;Zone emprise maximum des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;15;11;35070;00000603220160712;EMPRISE;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.40959695, 43.72607952], [7.40961592, 43.72609218], [7.40964002, 43.72607759], [7.40962198, 43.72606705], [7.40964957, 43.7260496], [7.40962396, 43.72603777], [7.40959846, 43.72605351], [7.40961962, 43.72606553], [7.40959695, 43.72607952]]]}
