NOM;NUMERO;CODE_INSEE;TYPE;geometry
Route Métropolitaine 59;M59;06072;CIRC;{"type": "LineString", "coordinates": [[7.11153164, 44.02898262], [7.11145977, 44.02898062], [7.11137377, 44.0289687], [7.11128968, 44.02895377]]}
Route Métropolitaine 2205;M2205;06119;CIRC;{"type": "LineString", "coordinates": [[6.88621203, 44.32229265], [6.88581239, 44.32257158], [6.88462528, 44.32336704]]}
Voie de retournement La Bolinette;M2205;06080;CIRC;{"type": "LineString", "coordinates": [[7.1290564, 44.0409041], [7.12900288, 44.04095672], [7.12886911, 44.04103811], [7.12880582, 44.04108477]]}
Route Métropolitaine 56;M56;06009;CIRC;{"type": "LineString", "coordinates": [[7.13125108, 43.97884487], [7.13143348, 43.97857332], [7.13153971, 43.97845961], [7.13167218, 43.97834884], [7.13171114, 43.97830771], [7.1317401, 43.97825809], [7.131778, 43.9781634], [7.13194503, 43.97774483], [7.13210246, 43.97735576], [7.13222547, 43.97714975], [7.13228745, 43.97701281], [7.13238536, 43.97677437], [7.13251023, 43.97652325], [7.13270551, 43.97614017], [7.13282287, 43.97589675], [7.13284362, 43.97578839], [7.13283831, 43.9756646], [7.13285222, 43.97554273], [7.13292229, 43.97525447], [7.13292721, 43.97507942], [7.13295018, 43.97503192], [7.13297749, 43.97500386], [7.13303607, 43.97499587], [7.13305218, 43.97501148], [7.13305335, 43.97504478], [7.13300569, 43.97531172], [7.13298566, 43.97545025], [7.13298958, 43.97558522], [7.1330053, 43.97579181], [7.13300148, 43.97593132], [7.13296042, 43.97630592], [7.13292355, 43.97671333], [7.13287437, 43.97706756], [7.13284305, 43.97725727], [7.13285664, 43.97732147]]}
Route Métropolitaine 1;M1;06033;CIRC;{"type": "LineString", "coordinates": [[7.19429251, 43.78355575], [7.19426932, 43.78354493], [7.19425261, 43.78353339], [7.1942411, 43.78351628]]}
La Madone;M2565;06151;CIRC;{"type": "LineString", "coordinates": [[7.23314018, 43.87954366], [7.2330696, 43.87952249], [7.23292744, 43.87948393], [7.23276236, 43.8794467], [7.23256384, 43.87941977]]}
Route Métropolitaine 2565;M2565;06151;CIRC;{"type": "LineString", "coordinates": [[7.23381693, 43.87963901], [7.2337681, 43.87964518], [7.23370441, 43.87965058]]}
Route Métropolitaine 2565;M2565;06151;CIRC;{"type": "LineString", "coordinates": [[7.22640014, 43.87691835], [7.22622428, 43.87693101], [7.2261028, 43.87692807], [7.2259598, 43.87691114], [7.22575318, 43.87686328], [7.22560708, 43.87679143], [7.22544138, 43.87668785], [7.225279, 43.87656712], [7.22513485, 43.87648799], [7.22500866, 43.87642887], [7.22485111, 43.87637462], [7.22449411, 43.8762812], [7.22438175, 43.87624308], [7.22424611, 43.87619166], [7.22412033, 43.87614497], [7.22389398, 43.87602986], [7.22369234, 43.87586809], [7.22343154, 43.87544998]]}
Route de la Manda;M2210;06033;CIRC;{"type": "LineString", "coordinates": [[7.19750093, 43.76693071], [7.19756326, 43.76694553], [7.19764895, 43.76698693]]}
Chemin de la Bourgeaou;M65;06153;CIRC;{"type": "LineString", "coordinates": [[7.1662093, 44.07518629], [7.16638253, 44.07509448]]}
1ère Avenue;M901;06033;CIRC;{"type": "LineString", "coordinates": [[7.21187458, 43.77511539], [7.21179635, 43.77501318], [7.21171052, 43.77490179], [7.21162128, 43.7747961], [7.21153441, 43.77469144], [7.21145186, 43.77458271], [7.21136185, 43.77447705], [7.21127091, 43.7743692], [7.21118111, 43.77426632], [7.21107879, 43.77415], [7.21099419, 43.77405527], [7.2109004, 43.77396089], [7.21080596, 43.77385763], [7.21071447, 43.77376317], [7.21061866, 43.77366219], [7.210548, 43.77358741]]}
Route de la Manda;M2210;06033;CIRC;{"type": "LineString", "coordinates": [[7.19801396, 43.76715873], [7.19788499, 43.76708649]]}
Route de la Colmiane;M2565;06153;CIRC;{"type": "LineString", "coordinates": [[7.22505745, 44.07091404], [7.22535544, 44.0709539], [7.22549695, 44.0709908], [7.22563589, 44.0710269], [7.22606749, 44.07118238], [7.2262304, 44.07123911]]}
Saint Pierre;M97;06073;CIRC;{"type": "LineString", "coordinates": [[7.05484395, 44.18475949], [7.05484408, 44.18479644], [7.05482996, 44.18486185], [7.05480559, 44.18493302], [7.05476583, 44.18499716], [7.05471376, 44.18506098], [7.0546498, 44.18511006]]}
Route de Gattières;M2209;06033;CIRC;{"type": "LineString", "coordinates": [[7.17903293, 43.7743634], [7.17912065, 43.77445824], [7.17923112, 43.77455467], [7.17930369, 43.77463144]]}
1ère Avenue;M901;06033;CIRC;{"type": "LineString", "coordinates": [[7.20759278, 43.77071159], [7.20748459, 43.77059884], [7.20740676, 43.77052278], [7.20725809, 43.77038207], [7.20717788, 43.77030499], [7.20672164, 43.76987771], [7.2064981, 43.76966164], [7.20606474, 43.76924876], [7.20577263, 43.76899178], [7.20545217, 43.76870223], [7.20526384, 43.76855607], [7.20507053, 43.76837941], [7.20467144, 43.76802361], [7.20430644, 43.7677041], [7.20414859, 43.76756369], [7.20400559, 43.76743953], [7.20387558, 43.76732477], [7.20375596, 43.76724234]]}
Route de la Roya;M61;06120;CIRC;{"type": "LineString", "coordinates": [[6.96469626, 44.20511504], [6.96464095, 44.20507807], [6.96455216, 44.20498833], [6.9645014, 44.20490273], [6.96450928, 44.20482761], [6.96462328, 44.20452248], [6.96465242, 44.20441959], [6.96463352, 44.20434637], [6.96458277, 44.20430134], [6.96444491, 44.20424685], [6.96432968, 44.20422938], [6.96406006, 44.20424363], [6.96397852, 44.20424207], [6.96393077, 44.20422217], [6.96378063, 44.2040816], [6.96369606, 44.20399246], [6.9636886, 44.20393444], [6.96369767, 44.20383226], [6.9636777, 44.20377838], [6.96361021, 44.20372805], [6.96348053, 44.20369101], [6.96320127, 44.20361275], [6.96301595, 44.20351893], [6.96292357, 44.20345197], [6.96288283, 44.20338865], [6.96287835, 44.20334893], [6.9628979, 44.20329914], [6.96297462, 44.20321292], [6.9630087, 44.20314608], [6.96299544, 44.20308167], [6.96291912, 44.20301674], [6.96287337, 44.20294783], [6.96284952, 44.2028628], [6.96285046, 44.20274189], [6.96284589, 44.20266413], [6.9628118, 44.20261567], [6.96275981, 44.20259177], [6.96268923, 44.20258267], [6.96252184, 44.2025968], [6.9624582, 44.20259654], [6.9624026, 44.20258198], [6.96235907, 44.2025449], [6.96233871, 44.2024855], [6.96233009, 44.20239869], [6.96229057, 44.20231677], [6.96224685, 44.20228144], [6.96217189, 44.20224986], [6.96208492, 44.20220998], [6.96198709, 44.20213307], [6.96190248, 44.20210122], [6.96156568, 44.2020416], [6.96140635, 44.20203328], [6.96133371, 44.20202973], [6.96126908, 44.20199586], [6.96124359, 44.20196058], [6.96123022, 44.20187923], [6.96120026, 44.20177306], [6.96115926, 44.20172407], [6.96107078, 44.20169483], [6.96097605, 44.20168383], [6.96091875, 44.20167058], [6.96087166, 44.20162766], [6.96082405, 44.20153431], [6.96081348, 44.20150855]]}
Route Métropolitaine 2565;M2565;06020;CIRC;{"type": "LineString", "coordinates": [[7.32030167, 43.99113792], [7.32035447, 43.99103392], [7.3204524, 43.99083937], [7.32056916, 43.990605], [7.32067226, 43.9903934], [7.32072764, 43.99023995], [7.32076773, 43.990114], [7.32079238, 43.99002019], [7.32081479, 43.98993269]]}
Avenue Pasteur;M220;06126;CIRC;{"type": "LineString", "coordinates": [[7.18915336, 43.82231336], [7.18910545, 43.82231378], [7.18905877, 43.82230493]]}
Route de la Tinée;M2205;06042;CIRC;{"type": "LineString", "coordinates": [[7.15058374, 43.96777979], [7.15051466, 43.96790027], [7.15041904, 43.96806072], [7.15032427, 43.96818148], [7.1502611, 43.96825432], [7.15014324, 43.96835148], [7.14981818, 43.96865132], [7.14949254, 43.96894307], [7.14908994, 43.96930321], [7.14907127, 43.96932014]]}
Route de la Roya;M61;06120;CIRC;{"type": "LineString", "coordinates": [[6.96121217, 44.22485173], [6.96119141, 44.22482294], [6.9611008, 44.22470661], [6.9610412, 44.22462495], [6.96101606, 44.224588]]}
Route de Clans;M55;06042;CIRC;{"type": "LineString", "coordinates": [[7.14225794, 43.98339923], [7.14234299, 43.98329867], [7.14249914, 43.9831633], [7.14259658, 43.98308962], [7.14269394, 43.98303284], [7.14282134, 43.98298668], [7.1430294, 43.98293739], [7.14307618, 43.98291128], [7.14310507, 43.98286242], [7.14309997, 43.98282657], [7.14307095, 43.98280514], [7.14300747, 43.98278185], [7.142905, 43.98278621], [7.14280672, 43.98281248], [7.14270219, 43.98286598], [7.14259985, 43.98293475]]}
Route Métropolitaine 66;M66;06153;CIRC;{"type": "LineString", "coordinates": [[7.14747044, 44.06963109], [7.14732889, 44.06950315], [7.14721281, 44.06940652], [7.14708055, 44.06932411], [7.14697801, 44.06927212], [7.14684922, 44.06923735], [7.14666506, 44.06919746], [7.14647808, 44.06915317], [7.14632731, 44.06912554], [7.14621643, 44.06911352], [7.14616368, 44.06911008]]}
Route de Douans;M62;06120;CIRC;{"type": "LineString", "coordinates": [[6.96362616, 44.22824018], [6.9636276, 44.22822481], [6.96361231, 44.22811361], [6.96361033, 44.22799561], [6.96361205, 44.22789461], [6.96362608, 44.22780849], [6.96365732, 44.22775149], [6.96369859, 44.22767936], [6.96376747, 44.22758147], [6.9639488, 44.22735072], [6.96405222, 44.22725235], [6.96409197, 44.22722929], [6.96415218, 44.2272121], [6.96424084, 44.22720934], [6.96434846, 44.22721806], [6.96441119, 44.22721129], [6.96450085, 44.2271869], [6.96453164, 44.22715294], [6.9645419, 44.22712062], [6.96454331, 44.22708771], [6.96449508, 44.22698941], [6.96446954, 44.22687498], [6.96445479, 44.22671779]]}
Avenue Charles de Caqueray;M2565;06127;CIRC;{"type": "LineString", "coordinates": [[7.25586197, 44.06710181], [7.25590388, 44.06709387], [7.25596752, 44.06708798], [7.25604003, 44.06709062], [7.25612099, 44.06710525], [7.2562686, 44.06714007], [7.25640402, 44.06717896]]}
Route Métropolitaine 70;M70;06020;CIRC;{"type": "LineString", "coordinates": [[7.37332677, 43.97674946], [7.37337167, 43.9765701], [7.37342292, 43.9764085], [7.37343747, 43.97631866], [7.37345261, 43.97624084], [7.37345399, 43.97617921]]}
Roya;M61;06120;CIRC;{"type": "LineString", "coordinates": [[6.9287975, 44.18929077], [6.92876195, 44.18931999], [6.92871694, 44.18941172], [6.92868669, 44.18948129], [6.92865476, 44.18950857], [6.92845509, 44.1895734], [6.9283467, 44.18959982], [6.92833795, 44.18960013], [6.92826799, 44.18960264], [6.92817812, 44.18960376]]}
Route de La Colmiane Dite 31;M2565;06127;CIRC;{"type": "LineString", "coordinates": [[7.25157621, 44.09040906], [7.25161018, 44.0903498], [7.25160789, 44.09027746], [7.25158678, 44.09022437], [7.25152445, 44.09017233], [7.25144555, 44.0901329], [7.25126695, 44.09005182], [7.25100277, 44.089921], [7.25084857, 44.08984539], [7.25069321, 44.08975409], [7.25053098, 44.0896406], [7.25040879, 44.08953454], [7.25018565, 44.08933849], [7.25008101, 44.08921005], [7.25003833, 44.08912428], [7.25000837, 44.08902449], [7.25000044, 44.08891844], [7.25001432, 44.08878631], [7.25007294, 44.08860016], [7.25008978, 44.08850757], [7.25007985, 44.08839958], [7.25005367, 44.08829953], [7.2499633, 44.0881204], [7.2499211, 44.08800757], [7.24988832, 44.08783668], [7.24983043, 44.08753067], [7.24977026, 44.08707693], [7.24975094, 44.0866847], [7.24972715, 44.08658377], [7.24968707, 44.08648257], [7.24956915, 44.08626001], [7.24939934, 44.08597908], [7.24928631, 44.0857383], [7.24925531, 44.08559484], [7.24925177, 44.08553359], [7.2492589, 44.08543449], [7.24928022, 44.08532212], [7.24931999, 44.08516825], [7.24939625, 44.08490957], [7.24942827, 44.08479602], [7.24951439, 44.08452346], [7.24959146, 44.08438346], [7.2496841, 44.08425097], [7.25001123, 44.08381283], [7.2501085, 44.08364135], [7.25019054, 44.0834465], [7.25022365, 44.08330596], [7.25023829, 44.0829829], [7.25020877, 44.08272176], [7.25015106, 44.08255184], [7.24999103, 44.08215065], [7.24983923, 44.08180331], [7.24972425, 44.08154349], [7.24958336, 44.08119807]]}
Adrech de Barris;M97;06073;CIRC;{"type": "LineString", "coordinates": [[7.15207783, 44.19022646], [7.15222212, 44.19013781], [7.15247802, 44.18997128], [7.15267375, 44.18982146], [7.15282543, 44.18968592], [7.15287908, 44.18964874], [7.15291419, 44.18963209], [7.1529516, 44.18962977], [7.15298217, 44.18963672], [7.15302267, 44.18965952], [7.15303983, 44.18968862], [7.15303799, 44.18971483], [7.1530184, 44.18975523], [7.15288572, 44.18987652], [7.15269683, 44.19005133], [7.15253108, 44.19021714], [7.15236006, 44.19039667], [7.15232417, 44.19045391], [7.15232206, 44.19049365], [7.15233528, 44.19052019], [7.15237802, 44.1905393], [7.15241576, 44.19054148], [7.15247177, 44.19053665], [7.15250669, 44.1905173], [7.15253693, 44.19046839], [7.1525988, 44.19038943], [7.15272379, 44.19028285], [7.15295246, 44.19012096], [7.15326253, 44.18990732], [7.1536294, 44.18964826], [7.15380698, 44.18952436], [7.15427714, 44.1892046], [7.15495103, 44.18875904], [7.15546627, 44.18842225], [7.15580932, 44.18819743], [7.15617361, 44.18797181], [7.15642002, 44.18781285], [7.15665511, 44.18765341], [7.15688935, 44.18748229], [7.15710446, 44.18730649], [7.15731621, 44.18711909], [7.15741744, 44.18701341], [7.15749212, 44.18692134], [7.15754747, 44.18685615], [7.1576451, 44.18672827], [7.15770544, 44.18668702], [7.15776277, 44.18666592]]}
Drogon;M2205;06120;CIRC;{"type": "LineString", "coordinates": [[6.93727844, 44.24266639], [6.93728765, 44.2427271], [6.93727925, 44.24277561], [6.9372496, 44.24281104], [6.93721301, 44.24283658], [6.93716198, 44.24286004]]}
Gordolon;M2565;06020;CIRC;{"type": "LineString", "coordinates": [[7.31968185, 43.99238771], [7.31975944, 43.99223441], [7.31986254, 43.99204543]]}
Route de la Colmiane;M2565;06153;CIRC;{"type": "LineString", "coordinates": [[7.20073847, 44.06665979], [7.20076567, 44.06666315], [7.20079266, 44.06666582]]}
Route de la Gordolasque;M171;06013;CIRC;{"type": "LineString", "coordinates": [[7.3846601, 44.05648084], [7.38468067, 44.05653681], [7.3847326, 44.05662397], [7.38485266, 44.0567437], [7.38517622, 44.05698207], [7.38520094, 44.0569946], [7.38526975, 44.05701167], [7.38536439, 44.0570232], [7.38550977, 44.05704442], [7.38564317, 44.05707242], [7.38573676, 44.05710789], [7.38580104, 44.05715406], [7.38585045, 44.05723177], [7.38586947, 44.05729506], [7.38587282, 44.05735978], [7.38586356, 44.05743016], [7.38581282, 44.05758663], [7.38580695, 44.05761707], [7.3858034, 44.0576429], [7.38581907, 44.05769631], [7.38584671, 44.0577427], [7.38588815, 44.05778553], [7.38596347, 44.05782217], [7.38616805, 44.0578978], [7.38641415, 44.05798906], [7.38653553, 44.05804351], [7.38657827, 44.05807831], [7.38663094, 44.05814605], [7.38671825, 44.05825703], [7.38677052, 44.05831893], [7.38684585, 44.05838803], [7.38692118, 44.05845712], [7.38696214, 44.05850978], [7.38698862, 44.05856979], [7.38700095, 44.05864862], [7.38700081, 44.05871173], [7.38699044, 44.05883654], [7.38698497, 44.05891158], [7.38700118, 44.0589596], [7.38705733, 44.05902315], [7.38713245, 44.05908955], [7.38728159, 44.05920796], [7.38751664, 44.05935448], [7.38764142, 44.0594447], [7.38781931, 44.05961215], [7.3880139, 44.05978884], [7.38829771, 44.06004878], [7.38848543, 44.06024743], [7.38853324, 44.06031766], [7.38858382, 44.06041394], [7.38860121, 44.06049903], [7.38859159, 44.06056883], [7.38856245, 44.06067246], [7.38852314, 44.06075096], [7.38837784, 44.06097403], [7.38832171, 44.06108895], [7.38829866, 44.06117912], [7.38828801, 44.06126788], [7.38829176, 44.06134886], [7.38834017, 44.06157137], [7.3883757, 44.06165919], [7.38842376, 44.06173117], [7.38847783, 44.06178399], [7.38867572, 44.06195093]]}
Route Métropolitaine 97;M97;06073;CIRC;{"type": "LineString", "coordinates": [[7.12566586, 44.19855309], [7.1256664, 44.19847948], [7.12568851, 44.19839797], [7.12571896, 44.19831548], [7.12583641, 44.19811004], [7.1259866, 44.1978066], [7.12608709, 44.19764635], [7.12617908, 44.1975158], [7.12635119, 44.19731554], [7.12656751, 44.19706855], [7.12677304, 44.1968454], [7.12690204, 44.19672428], [7.12704176, 44.19661266], [7.12734045, 44.19639592], [7.1276644, 44.19616471], [7.12783871, 44.19602926], [7.12806644, 44.19583591], [7.12828779, 44.19564101], [7.12842756, 44.19553029], [7.12861075, 44.19539631], [7.12917922, 44.1950306], [7.12968091, 44.19472869], [7.13011308, 44.19446996], [7.13034439, 44.19434317], [7.1305261, 44.19425791], [7.13066939, 44.19421286], [7.13081044, 44.19418862], [7.13096536, 44.19418278], [7.13123738, 44.19418515], [7.13135568, 44.19417529], [7.13149041, 44.19415038], [7.13164482, 44.1941031], [7.13186072, 44.19402286], [7.13236407, 44.19381281], [7.13272265, 44.19366828]]}
CD 71;M71;06013;CIRC;{"type": "LineString", "coordinates": [[7.31917036, 44.0123609], [7.31911074, 44.01241463], [7.3190583, 44.0124807], [7.31895629, 44.01265473], [7.31885506, 44.01281342], [7.31877091, 44.01291123], [7.31869616, 44.01299165], [7.31866649, 44.0130451], [7.31864305, 44.01308565], [7.31863699, 44.0131337], [7.31862445, 44.01321531], [7.31862385, 44.0133226], [7.31863269, 44.01345565], [7.3186275, 44.01351895], [7.31861022, 44.01357101], [7.31859753, 44.01360125], [7.31857736, 44.01363179], [7.31854454, 44.01366013], [7.31849089, 44.0136938], [7.31835523, 44.01376586], [7.31819445, 44.0138362], [7.31809781, 44.01389591], [7.31805592, 44.01393632], [7.31801243, 44.01397359], [7.31797846, 44.01404445], [7.31796072, 44.01412347], [7.31796182, 44.01419421]]}
Saint Pierre;M2205;06073;CIRC;{"type": "LineString", "coordinates": [[7.0545906, 44.18485989], [7.05455184, 44.1848433], [7.05452064, 44.18482438], [7.05449937, 44.18479595], [7.05449391, 44.18476883], [7.05449164, 44.1847545]]}
