INSEE;DATAPPRO;ETENDUE;LIBELLE;URLFIC;IDURBA;TYPEPSC;ID_NCA;TXT;NOMFIC;DATVALID;geometry
06033;2015-09-11;;Alignement d'arbres;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39395;ALI_ARBRES;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.20467913, 43.76818049], [7.20447747, 43.76799703], [7.20428636, 43.76782815], [7.20359607, 43.76722229]]}
06033;2015-09-11;;Alignement d'arbres;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39378;ALI_ARBRES;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.21119815, 43.78281952], [7.21121106, 43.78274323], [7.21124815, 43.7825157], [7.21126821, 43.78239795], [7.21131351, 43.78212324], [7.21131396, 43.78212088], [7.21132282, 43.78201159], [7.21132233, 43.78196105], [7.21131826, 43.78191417], [7.21130711, 43.78186756], [7.2112882, 43.78179485], [7.21126393, 43.7817491], [7.21124609, 43.78172808], [7.21120128, 43.78166682], [7.21109475, 43.78152757]]}
06033;2015-09-11;;Alignement d'arbres;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39452;ALI_ARBRES;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.20521364, 43.77219306], [7.20520073, 43.77217148], [7.20519542, 43.77215159], [7.20519543, 43.77213663], [7.20520114, 43.77212289], [7.20521604, 43.77210394], [7.2052405, 43.7720865], [7.20545218, 43.77197028], [7.20621164, 43.7715473]]}
06033;2015-09-11;;Alignement d'arbres;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39396;ALI_ARBRES;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.20792439, 43.7915914], [7.2072698, 43.79215531], [7.20652468, 43.79279301]]}
06033;2015-09-11;;Alignement d'arbres;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39465;ALI_ARBRES;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.20716383, 43.77179763], [7.2066339, 43.77131211]]}
06033;2015-09-11;;Alignement d'arbres;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39379;ALI_ARBRES;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.20832886, 43.78912841], [7.20919848, 43.78838658]]}
06033;2015-09-11;;Alignement d'arbres;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39380;ALI_ARBRES;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.19441223, 43.80121119], [7.19578848, 43.79999267], [7.19577037, 43.79998156], [7.19607479, 43.7997185], [7.19695737, 43.79895582]]}
06033;2015-09-11;;Alignement d'arbres;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39487;ALI_ARBRES;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.20969641, 43.78685294], [7.2100987, 43.78700167], [7.21179119, 43.78764669], [7.21193618, 43.78761224], [7.21242904, 43.78684459], [7.21257358, 43.78661163], [7.21263557, 43.78650759], [7.21279312, 43.78621672], [7.2128339, 43.78613882]]}
06033;2015-09-11;;Alignement d'arbres;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39381;ALI_ARBRES;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.2061903, 43.76958112], [7.2057005, 43.76912514], [7.20557454, 43.76900863], [7.20546478, 43.76890779], [7.20544053, 43.76888575], [7.20541089, 43.76885806], [7.20517314, 43.76863781]]}
06033;2015-09-11;;Alignement d'arbres;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39488;ALI_ARBRES;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.20980458, 43.7740606], [7.21024799, 43.7738334], [7.21038283, 43.77376456]]}
06033;2015-09-11;;Alignement d'arbres;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39466;ALI_ARBRES;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.21165817, 43.77526178], [7.21127069, 43.77540762], [7.21096247, 43.77553029], [7.2108996, 43.77555642], [7.21083345, 43.77558358], [7.21078891, 43.77560189], [7.2106601, 43.77565463], [7.21036774, 43.77576984], [7.21011495, 43.77587523], [7.20982718, 43.77599359], [7.20976962, 43.77601754], [7.20942658, 43.7761539], [7.20905234, 43.77630894], [7.20879904, 43.77641083]]}
06033;2015-09-11;;Alignement d'arbres;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39439;ALI_ARBRES;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.21069058, 43.78049191], [7.21067182, 43.78039928], [7.21065987, 43.78033999], [7.21057868, 43.77993527]]}
06033;2015-09-11;;Alignement d'arbres;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39467;ALI_ARBRES;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.20230556, 43.79515744], [7.20261755, 43.79535075], [7.202659, 43.79537645], [7.20268233, 43.79539087], [7.20268846, 43.79539469], [7.20299005, 43.79558113]]}
06033;2015-09-11;;Alignement d'arbres;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39468;ALI_ARBRES;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.20880342, 43.77444346], [7.20854486, 43.77457682], [7.20816312, 43.77477523], [7.20813555, 43.77478765], [7.20811795, 43.77479185]]}
06033;2015-09-11;;Alignement d'arbres;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39453;ALI_ARBRES;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.20111138, 43.79465585], [7.20076453, 43.79495706], [7.20035775, 43.79530789], [7.19986589, 43.7957267], [7.1996696, 43.79589622]]}
06033;2015-09-11;;Alignement d'arbres;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39382;ALI_ARBRES;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.21219938, 43.78026831], [7.21253556, 43.78023662]]}
06033;2015-09-11;;Alignement d'arbres;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39469;ALI_ARBRES;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.20380993, 43.79371608], [7.20285728, 43.79312817]]}
06033;2015-09-11;;Alignement d'arbres;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39397;ALI_ARBRES;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.20962143, 43.79014632], [7.20897989, 43.79069283]]}
06033;2015-09-11;;Alignement d'arbres;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39424;ALI_ARBRES;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.21152549, 43.77716771], [7.21179611, 43.77709002], [7.21207115, 43.77701143], [7.2121934, 43.77697588], [7.21255231, 43.77686936], [7.21264205, 43.77684155], [7.21277687, 43.77688383], [7.21294787, 43.77720938], [7.21308834, 43.77749871], [7.21314973, 43.77762628], [7.2131622, 43.77765535], [7.21317509, 43.77768522], [7.21313386, 43.77769439], [7.21276845, 43.7777753], [7.21240959, 43.77785903], [7.21235775, 43.77787113]]}
06033;2015-09-11;;Alignement d'arbres;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39470;ALI_ARBRES;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.20461687, 43.79302519], [7.20541672, 43.79234313]]}
06033;2015-09-11;;Alignement d'arbres;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39471;ALI_ARBRES;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.20399635, 43.77004967], [7.20488578, 43.76993034]]}
06033;2015-09-11;;Alignement d'arbres;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39454;ALI_ARBRES;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.20873028, 43.79090529], [7.20813962, 43.79140695]]}
06033;2015-09-11;;Alignement d'arbres;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39440;ALI_ARBRES;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.20340642, 43.7954622], [7.2039554, 43.79499164], [7.20443172, 43.79458348]]}
06033;2015-09-11;;Alignement d'arbres;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39383;ALI_ARBRES;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.21092941, 43.788878], [7.21082671, 43.7889931], [7.21067102, 43.78915925], [7.21062439, 43.78920675], [7.21059247, 43.78923952], [7.21056957, 43.7892614], [7.21054124, 43.78928881], [7.21044554, 43.78938119], [7.2098354, 43.78996412]]}
06033;2015-09-11;;Alignement d'arbres;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39384;ALI_ARBRES;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.20270042, 43.79620356], [7.20261777, 43.79627902], [7.20202258, 43.79683214]]}
06033;2015-09-11;;Alignement d'arbres;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39455;ALI_ARBRES;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.19973491, 43.79626028], [7.19938788, 43.79627483], [7.19863681, 43.79630857]]}
06033;2015-09-11;;Alignement d'arbres;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39441;ALI_ARBRES;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.20195478, 43.79373784], [7.20150268, 43.79345853], [7.201024, 43.79316277]]}
06033;2015-09-11;;Alignement d'arbres;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39425;ALI_ARBRES;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.21228736, 43.78335106], [7.21220828, 43.78351858], [7.2121666, 43.78360283], [7.21200964, 43.78384608], [7.21187742, 43.78405198], [7.21183149, 43.78412413], [7.21165765, 43.78438814], [7.21155224, 43.78454604], [7.21144109, 43.7847121], [7.2113553, 43.78483923], [7.21120721, 43.78506619], [7.2112014, 43.78507507], [7.21104322, 43.78531369], [7.21093639, 43.78547597]]}
06033;2015-09-11;;Alignement d'arbres;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;39414;ALI_ARBRES;PLU de Carros;2013-06-21;{"type": "LineString", "coordinates": [[7.20905595, 43.77232645], [7.20918048, 43.77244699], [7.20954299, 43.77279496], [7.2097714, 43.77301565], [7.21008873, 43.77332067], [7.21030505, 43.7735257]]}
