INSEE;NATURE;DATAPPRO;LIBELLE;URLFIC;IDURBA;TYPEPSC;ID_NCA;TXT;NOMFIC;DATVALID;geometry
06033;BATI REMARQUABLE : Carrière de la Clapière (Période antique lle - llle S ou Moderne XVlle - XVllle);2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;9121;14;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.17555446, 43.77861896]}
06033;"BATI REMARQUABLE : Structure en pierre sèche du ""Clot de Ripert"" (Période Moderne XVlle-XVllle S.)";2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;8086;19;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.16625003, 43.78554465]}
06033;BATI REMARQUABLE : Moulin Briquet - Place du Puy (Période contemporaine : XlXe siècle);2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;7384;11;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.18935622, 43.79368798]}
06033;"BATI REMARQUABLE : Moulin de ""La Gabarée""";2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;9122;36;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.19221808, 43.7966783]}
06033;BATI REMARQUABLE : Four à pain communal (Période moderne  : XVlle - XVllle siècle);2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;9455;08;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.18723446, 43.79202068]}
06033;BATI REMARQUABLE : Banc : inscription Gallo-romaine (env lle s. aprés NE);2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;9456;02;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.18701976, 43.79199126]}
06033;BATI REMARQUABLE : Château de Carros - périodes médévale (Xlle) et moderne XVle- XVllle);2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;7731;01;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.18691855, 43.79256345]}
06033;BATI REMARQUABLE : Pyramides, rond-pont Antoine de Saint Exupéry (Période trés contemporaine);2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;7039;42;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.19555518, 43.7693724]}
06033;"BATI REMARQUABLE : Site du Vallon de ""La Perdigonerie""";2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;9123;39;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.18828858, 43.7743304]}
06033;BATI REMARQUABLE : Oratoire de la Clapière (Période Moderne XVllle ou contemporaine : XlXe siècle);2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;9457;15;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.17622484, 43.78020836]}
06033;BATI REMARQUABLE : Piscine de Carros (Période très contemporaine : dernière moitié XXe S.);2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;7732;40;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.19263104, 43.76971759]}
06033;BATI REMARQUABLE;2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;7040;30;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.20017242, 43.77554947]}
06033;"BATI REMARQUABLE : Site dir du ""Laurume"" (Période antique à priori llle-lle S.avant NE)";2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;8805;18;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.16985356, 43.77777225]}
06033;"BATI REMARQUABLE : Bornes de ""La Clapière"" (Période contemporaine : XlXe siècle";2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;8087;23;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.17586189, 43.78030474]}
06033;BATI REMARQUABLE : Les grottes du Gourg;2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;7733;28;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.17680588, 43.78443373]}
06033;BATI REMARQUABLE : Clocher-Tour : vestiges de l'église Notre Dame de Cola (Période médévale Vllle);2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;8088;07;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.18482703, 43.79238324]}
06033;BATI REMARQUABLE : Médiathèque André Verdet (Période très contemporaine : dernière moitié XXe S.);2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;7385;41;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.19222622, 43.77452084]}
06033;BATI REMARQUABLE : Oratoire Saint Joseph (Période Moderne XVllle ou contemporaine : XlXe siècle);2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;8435;31;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.18970225, 43.78824011]}
06033;"BATI REMARQUABLE : Site de ""La Borie de l'Enjardo""";2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;8089;21;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.16751427, 43.79050429]}
06033;"BATI REMARQUABLE : Site dit de ""La Roche Fendue"" (Période préhistorique)";2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;7386;17;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.17706309, 43.7924536]}
06033;BATI REMARQUABLE : Bassin du chemin du Carrousset;2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;9458;27;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.18396297, 43.80019641]}
06033;BATI REMARQUABLE : Chapelle des Pénitants-Blancs : (Période moderne : XVllle siècle);2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;9124;05;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.18803213, 43.79278438]}
06033;BATI REMARQUABLE : Chapelle des Pénitants-Blancs : inscription Gallo-romaine (env lle s. aprés NE);2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;8090;04;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.18799517, 43.79263509]}
06033;BATI REMARQUABLE : Four à pain (Période contemporaine : XlXe siècle);2015-09-11;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;07;7387;09;PLU de Carros;2013-06-21;{"type": "Point", "coordinates": [7.1878282, 43.7920732]}
